﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14571,https://mbda.berry.edu/items/show/14571,"A Letter from E. H. Hoge to Martha Berry Regarding the Budget",,"A letter from E. H. Hoge to Martha Berry regarding the financial situation of the schools and his suggestions on how to reduce the costs, including decreasing the work force and not entering any new business ventures. He also states that the school took in far less money than at that time the year before.","Mr. Eh H. Hoge ","MB Collection","Berry College Memorial Library",1938-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_17_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"budget,Dairy,expe,Lemle,Shoe Shop,work","https://mbda.berry.edu/files/original/0a86c58e391d92eaaeb17bc2a8bd3f16.jpg,https://mbda.berry.edu/files/original/6f007fb95ccc4927e227eb96fc3567fd.jpg",,,1,0
6962,https://mbda.berry.edu/items/show/6962,"Letter from Coolidge and Carlson to the Berry Schools",,"Receipt for payment for services in connection with the dairy.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-8-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_40_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Dairy",https://mbda.berry.edu/files/original/bfe0cd993d4bf3471c773800aa27cda5.jpg,,,1,0
6931,https://mbda.berry.edu/items/show/6931,"Letter from Harry J. Carlson to Martha Berry",,"Harry J. Carlson responds to Martha Berry's request for advice about getting John E. Bierwirth, Thompson Starrett Company vice president, on the Berry Board of Trustees by counseling that she wait to discuss the matter with Bierwirth in person. Carlson comments further on fundraising and hopes that the ""Detroit friends"" will postpone their visit. He asks Berry to have Mr. Skinner respond more fully about the dairy."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1928-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Dairy,Detroit,fundraising,John E. Bierwirth,John Price Jones,Mr. Skinner,Shorter College,Thompson-Starrett Company",https://mbda.berry.edu/files/original/d9877e2fe10ac71b7c1f46c0f5d0164c.jpg,,,1,0
6984,https://mbda.berry.edu/items/show/6984,"Letter from Harry J. Carlson to Martha Berry",,"Architect Harry J. Carlson writes to enclose bills and say that the Berry Schools owe him a great deal of money, a situation that cannot go on. He also mentions a letter from Mr. Hamrick requesting working drawings for a lookout tower, which he will send as soon as they are prepared."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1928-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_62_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Dairy,girls dormitory,railroad station,tower","https://mbda.berry.edu/files/original/a402f18e2a37658d809c1e36aa084c68.jpg,https://mbda.berry.edu/files/original/abceba655b095254611288702e9957c6.jpg",,,1,0
7760,https://mbda.berry.edu/items/show/7760,"Letter from Katharine Lee Grable to Emily Vanderbilt Hammond",,"Grabel suggests that Hammond not wait until the spring to interest Mrs. Marshall Field in Berry and describes examples of projects Mrs. Field has taken a past interest in. A note, possibly from Hammond to Martha Berry, suggests writing Mrs. Field and asking to visit."," Katharine Lee Grable ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_58_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dairy,Delia Caton Field,Greenwich House,Mrs. Marshall Field,prospective donors","https://mbda.berry.edu/files/original/75478f5fe2ac70abf7d36930e973ecbd.jpg,https://mbda.berry.edu/files/original/d9b5be055f0680071266283754543e39.jpg,https://mbda.berry.edu/files/original/2e228c17190f6dd18bb290dc12b7264e.jpg",,,1,0
4102,https://mbda.berry.edu/items/show/4102,"Letter from Martha  Berry to Mrs. Fearn",,"In this letter Martha Berry is thanking Mrs. Fearn and her brother for their donation in memory of their mother."," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-9-3,,,,image-jpeg,en-US,"Text Document",MB61_1_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C.C.  Fearn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dairy,kitchen,laundry",https://mbda.berry.edu/files/original/29be3aff8bf050f1610c791c9aa3aee5.jpg,,,1,0
11364,https://mbda.berry.edu/items/show/11364,"Letter from Martha Berry to Audrey Williams",,"Berry suggests that Williams and her husband try to get jobs at the Battle Creek Sanitarium, and offers to write recommendations for them. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Bryant  Williams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audrey,Audrey Henderson,Battle Creek Sanitarium,child care,Dairy,John Harvey Kellogg",https://mbda.berry.edu/files/original/aa6448a2fc61d8466272fe890b3f8b2f.jpg,,,1,0
6363,https://mbda.berry.edu/items/show/6363,"Letter to J. M. Anderson from Martha Berry",,"Martha writes to Mr. Anderson with literature about the cattle breeding and dairying at the school. She tells him about how the school is funded and hopes that the literature will reach him at a time he could help them."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-6-24,,,,image-jpeg,en-US,"Text Document",MB65_2_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. M. Anderson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cattle,Dairy,J. M. Anderson,Meny Springs Farm",https://mbda.berry.edu/files/original/9d88f88f1d4431d32c98bd995eac2b34.jpg,,,1,0
2798,https://mbda.berry.edu/items/show/2798,"Letter to Martha Berry from John R. Sibley",,"Since Sibley Farms has not had a calf suitable for the school, Sibley encloses a check."," John R. Sibley ","MB Collection","Berry College Memorial Library",1926-9-28,,,,image-jpeg,en-US,"Text Document",MB56_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dairy,Sibley Farms",https://mbda.berry.edu/files/original/7d2919323885008f327246c4627d7cd5.jpg,,,1,0
10951,https://mbda.berry.edu/items/show/10951,"Letter to Mrs. Edgar V. Seeler from Martha Berry",,"Miss Berry writes Mrs. Seeler to thank her for her gift and ask her to visit the Berry Schools. She thanks Mrs. Seeler for her help with the dairy and her support of thoroughbred Jerseys.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Edgar V. Seeler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dairy,Dingleton Farm",https://mbda.berry.edu/files/original/89f8b4f0f52f6a5c4f9d7f665842a258.jpg,,,1,0
5043,https://mbda.berry.edu/items/show/5043,"Letter to V. Everit Macy from Martha Berry",,"Letter discusses the plans for a new dairy house and a recent anniversary celebration.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-23,,,,image-jpeg,en-US,"Text Document",MB62_9_65_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. V. Everit Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary,Dairy",https://mbda.berry.edu/files/original/fcd420b2a907863f05f2d22c731dabf6.jpg,,,1,0
6392,https://mbda.berry.edu/items/show/6392,"Letter Z. Marshall Crane from The Berry Schools",,"The Berry Schools thank Mr. Crane for the gift he sent as their funds are very low at this time. They update Mr. Crane on the boys and girls activities during the summer. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-9-6,,,,image-jpeg,en-US,"Text Document",MB65_4_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Z. Marshall Crane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dairy,farm,kitchen,laundry",https://mbda.berry.edu/files/original/d345132d5b5451c95600631cb5606cbe.jpg,,,1,0
13813,https://mbda.berry.edu/items/show/13813,MB78_6_65_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_65_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,candy,Christmas,Dairy,greetings","https://mbda.berry.edu/files/original/8c37478294ed229176bb37bc0e828a17.jpg,https://mbda.berry.edu/files/original/18afdf5128285563fc39fcf7c2fe997c.jpg,https://mbda.berry.edu/files/original/d1907f5517f1cc11a5fcab9b4fee99fe.jpg,https://mbda.berry.edu/files/original/c226db67977a27daa4c75e23f542b452.jpg",,,1,0
