﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2086,https://mbda.berry.edu/items/show/2086,"Letter to Friend from Miss Martha Berry ",,"This letter describes how they  lost one of their main dormitories  at the Foundation school to  a fire. They ask for donations to help rebuild the dorm. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-2,,,,image-jpeg,en-US,"Text Document",MB51_8_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Thomas  Ewing ^^ Anna P. Cochran ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,Help,school",https://mbda.berry.edu/files/original/9b6d651382107b4f939a039e763ff34e.jpg,,,1,0
2605,https://mbda.berry.edu/items/show/2605,"Letter to Mr. Floyd Nabors From Martha Berry ",,"Martha asks that Floyd tell her all about the women he's staying with, since they knew her father. She also expresses excitement to hear about his work at a new school. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-20,,,,image-jpeg,en-US,"Text Document",MB54_6_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Floyd  Nabors ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"father,Mr. Floyd Nabors,school,visits",https://mbda.berry.edu/files/original/6a1ec494cbcfc554e540f7cf82e19bea.jpg,,,1,0
5007,https://mbda.berry.edu/items/show/5007,"Letter to Martha Berry from Geraldine R. McAlpin",,"Miss McAlpin writes to say that she wishes she could give more to Miss Berry's work.  She explains that her work with a school in West New York City with foreign children so she understands the need for the ""care and help that [Miss Berry] give[s]"" the mountain children. "," Geraldine R. McAlpin ","MB Collection","Berry College Memorial Library",1927-11-21,,,,image-jpeg,en-US,"Text Document",MB62_9_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anglo-Saxon,foreign children,pioneer background,school","https://mbda.berry.edu/files/original/a064506de709772960bbb61fab353e32.jpg,https://mbda.berry.edu/files/original/26a3a7788543a978a603b258f7f384fc.jpg",,,1,0
6191,https://mbda.berry.edu/items/show/6191,"Letter to Berry Selvants from Anna Miller Williams",,"Anna is writing Miss Berry to inform her of her sister Mary's death the year prior. She is also stating that she will continue to donate to Miss Berry's school on her sister's behalf and thanks her for her great work."," Anna  Miller Williams ","MB Collection","Berry College Memorial Library",1927-12-14,,,,image-jpeg,en-US,"Text Document",MB64_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Berry  Selants ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna miller williams,Berry,death,Donation,letter,Mary,school","https://mbda.berry.edu/files/original/914fc0eab362e35a2a5fe64c495e8b77.jpg,https://mbda.berry.edu/files/original/413789fd815decbb710298754788c7a7.jpg,https://mbda.berry.edu/files/original/b3264d3b789da01ade5688fbaac35a82.jpg",,,1,0
6300,https://mbda.berry.edu/items/show/6300,"Letter to Martha Berry from Alice S. Wrigo",,"The author says that she wrote to Stella Brown about going back to school on scholarship, but that Stella is not sure if she will have to pay back the loan. The author asks Miss Berry what she should tell Stella."," Alice S. Wrigo ","MB Collection","Berry College Memorial Library",1927-3-3,,,,image-jpeg,en-US,"Text Document",MB64_8_46_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"loan,scholarship,school",https://mbda.berry.edu/files/original/1035b859e4a68e3b74bd6a0623654048.jpg,,,1,0
6482,https://mbda.berry.edu/items/show/6482,"Letter to Martha Berry from Agnes Alexander",,"This letter is from Miss Agnes Alexander to Miss Berry.  In it, she explains how she has twenty five school books with many different subjects.  She tells Miss Berry that she will be happy to send them to her if she thinks they could be used.","Miss Agnes  Alexander ","MB Collection","Berry College Memorial Library",1928-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,grammar,literature,school",https://mbda.berry.edu/files/original/f15d9783234c23edb3f8e9d4d3b6d939.jpg,,,1,0
14098,https://mbda.berry.edu/items/show/14098,"Letter to Martha Berry from Clayton Crowe",,"Clayton Crowe wishes Martha Berry a happy birthday and says that he is having a good time in school."," Clayton  Crowe ","MB Collection","Berry College Memorial Library",1939-10-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB139_2_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,Happy Birthday Martha,school,student","https://mbda.berry.edu/files/original/328547f5c98cc5d56eca94f9a361fc03.jpg,https://mbda.berry.edu/files/original/076ea4a70aa45114f431e03eb07263a4.jpg",,,1,0
15298,https://mbda.berry.edu/items/show/15298,"Letter to Mr. Fred K. Hoehler from Martha Berry",,"Martha Berry tells Mr. Hoehler how happy she is to have him speak at Commencement. She says that she hopes he will bring his family with him. She thanks him again and asks if it is true that Mrs. Meacham has passed away."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-4-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fred K. Hoehler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,family,school,speaker,visit",https://mbda.berry.edu/files/original/6dfb2b0e8e9ca69c10d25bd7cb453173.jpg,,,1,0
