﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5229,https://mbda.berry.edu/items/show/5229,"Letter to Martha Berry from Alice B. Warden",,"In this letter Alice B. Warden is forwarding letters to Martha Berry from The Austin Organ Company in regards to a new organ for the chapel."," Alice B. Warden ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB63_4_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,organ,The Austin Organ Company",https://mbda.berry.edu/files/original/d0bb8629a70465d60516773cdebebed5.jpg,,,1,0
7355,https://mbda.berry.edu/items/show/7355,"Letter to Martha Berry from C. L. Bishop",,"C. L. Bishop writes to Martha Berry to reiterate his company's prior request for information about the windows being installed in the new chapel. He would like the information they asked for as soon as possible so that they might make a bid on the construction of the ""art glass windows."""," C. L. Bishop ","MB Collection","Berry College Memorial Library",1928-4-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art glass,Art Glass windows,bid,bids,chapel,chapel windows,construction,construction bid,new chapel,stained glass,windows","https://mbda.berry.edu/files/original/9d28f4c6143aaa3a3e9a0d8fba895c16.jpg,https://mbda.berry.edu/files/original/9f3665a0a8488a82b5fc4608edc9ca91.jpg",,,1,0
1613,https://mbda.berry.edu/items/show/1613,"Letter from David Driggers to Martha Berry",,"Berry alumni David Driggers writes to thank Martha Berry for her invitation to use the Berry Chapel for his wedding to Ruby. Driggers credits Berry with preparing him for his current occupation of interior decorator."," David  Driggers ","MB Collection","Berry College Memorial Library",1926-8-19,,,,image-jpeg,en-US,"Text Document",MB51_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,interior decorators,Mount Berry Chapel,wedding","https://mbda.berry.edu/files/original/275782cf760d17d08c204eb1d6cb9cc2.jpg,https://mbda.berry.edu/files/original/7026e2b69f8f9d9230ef4709c09d4104.jpg,https://mbda.berry.edu/files/original/f07789ea97ffbb87adff52356611fa41.jpg,https://mbda.berry.edu/files/original/6caf1baf09db3397d87956e1bca54e4c.jpg",,,1,0
6960,https://mbda.berry.edu/items/show/6960,"Letter from Harry J. Carlson to Martha Berry",,"Harry J. Carlson advises that Martha Berry write to Mr. Carman on the matter of the chapel inscription."," H. J. Carlson ","MB Collection","Berry College Memorial Library",1928-6-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Coolidge and Carlson,Mr. Carman,Mrs. Arthur Curtiss James",https://mbda.berry.edu/files/original/d585b901f01f45b9af04c8aff7462423.jpg,,,1,0
6947,https://mbda.berry.edu/items/show/6947,"Letter from Harry J. Carlson to Martha Berry",,"Harry J. Carlson writes about the need to upgrade the organ in the chapel, providing Martha Berry with advice about how to proceed."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1928-4-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Warden,chapel,Coolidge and Carlson,Mr. Carman,organ",https://mbda.berry.edu/files/original/e15e615d8cb8ee2276cdc4ea6ab3a00f.jpg,,,1,0
9708,https://mbda.berry.edu/items/show/9708,"Letter to O. C. Skinner from Harry J. Carlson",,"Mr. Carlson writes to Mr. Skinner to enclose copies of letters with prices on communion sets. "," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1929-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. O. C. Skinner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,chapel,communion service,silver","https://mbda.berry.edu/files/original/0cfb795edcb97f6ce6bc4f46cbf3b65a.jpg,https://mbda.berry.edu/files/original/92c3337b21a428185afc725fa4766923.jpg",,,1,0
14241,https://mbda.berry.edu/items/show/14241,"Letter to Martha Berry from Harry J. Carlson",,"Carlson encloses a donation for the new chapel and comments on it being designed by another architect. He asks Berry to remember the architect who has don so much work for the school, commenting that Coolidge & Carlson needs work badly."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1935-10-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,chapel,Coolidge and Carlson,H. J. Carlson",https://mbda.berry.edu/files/original/1f01b3752c096adfe9e75694fc2d74ff.jpg,,,1,0
6959,https://mbda.berry.edu/items/show/6959,"Letter from Martha Berry to Harry J. Carlson",,"Martha Berry writes that she wishes to have the inscription in the chapel use just Mrs. James' name. A recent visit by Robert B. Cridland was most enjoyable."," Martha   Berry ","MB Collection","Berry College Memorial Library",1927-6-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Curtiss James,chapel,chimes,Coolidge and Carlson,memorials,Mr. Carman,Mrs. Arthur Curtiss James,Robert Cridland",https://mbda.berry.edu/files/original/a097106cc968af386047dd7ff28de588.jpg,,,1,0
10388,https://mbda.berry.edu/items/show/10388,"Letter to Arthur Curtis James from Martha Berry ",,"Letter to Arthur Curtis James from Martha Berry telling him how much they have enjoyed the enlarged chapel. Miss Berry informs Mr. James that at their commencement they could barely fit the people 'from far and away.' Miss Berry also informs him that Dr. James Vance, a preacher from Nashville, preached their baccalaureate service but also that he informed Miss Berry that he had 'never faced a more inspiring audience.' Miss Berry also informs him that she thought of Mrs. James at commencement and how she would have loved knowing that the chapel was being used for what she wished. Miss Berry also wishes that he would come and visit The Berry School and that she very much wished that the could have been at the commencement. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1929-5-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Arthur  Curtis  James ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Commencement,Dr. James Vance,enlargement,Mr. Arthur Curtis James,Mrs. James,Mrs. Jones",https://mbda.berry.edu/files/original/deefc4a3e5e99d3c5884d1ac7ba147af.jpg,,,1,0
830,https://mbda.berry.edu/items/show/830,"Letter to Morgan Blake from Martha Berry",,"The Berry Schools would like Mr. Blake to make a visit to the schools on the same day he is scheduled to speak ay the Chamber of Commerce in Rome, GA. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-2,,,,image-jpeg,en-US,"Text Document",MB48_13_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Morgan  Blake ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Journal,Chamber of Commerce,chapel",https://mbda.berry.edu/files/original/0ae6b88ccbc04a7f11641c6413e41e4e.jpg,,,1,0
1153,https://mbda.berry.edu/items/show/1153,"Letter to Louise Brigham Chisholm from Martha Berry",,"Berry thanks Chisholm for her gift of Easter Lilies. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-1,,,,image-jpeg,en-US,"Text Document",MB49_7_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Louise B. Chisholm ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Donation,Easter,Easter Lillies,Louise Brigham Chisholm,MB",https://mbda.berry.edu/files/original/b6398499f91c3b7c861fddeea9d97fb9.jpg,,,1,0
3505,https://mbda.berry.edu/items/show/3505,"Letter to Col. Sam Tate from Martha Berry",,"Miss Berry sends Col. Tate a blue print of the marble ballstrade (balustrade) attached to the chapel at the Boys School. They would like to use the marble from Tate Marble Works only if he could make a donation or a concession to the price. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-14,,,,image-jpeg,en-US,"Text Document",MB56_12_37_001,"Mount Berry, Georgia",,,,,,,,,," Col. Sam  Tate ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballstrade,balustrade,blueprints,boys school,chapel,marble",https://mbda.berry.edu/files/original/bcbf4625c798b2e97e19c1fd879c8934.jpg,,,1,0
3555,https://mbda.berry.edu/items/show/3555,"Letter from Martha Berry to Ruby Summerall",,"Martha Berry writes that she is glad Ruby Summerall's wedding will be in the chapel and instructs Summerall to plan the wedding however she wishes."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-31,,,,image-jpeg,en-US,"Text Document",MB56_11_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ruby  Summerall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,weddings",https://mbda.berry.edu/files/original/8f5992072570047ada2c659842f7a867.jpg,,,1,0
5704,https://mbda.berry.edu/items/show/5704,"Letter to Henry T. Sloane from Martha Berry",,"Berry thanks Sloane for the gift of clothing and expresses her hope that it will be possible for him to donate chimes for the Chapel."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-26,,,,image-jpeg,en-US,"Text Document",MB64_1_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T. Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,chimes,clothing",https://mbda.berry.edu/files/original/90199fb86c6de4d223c8e1766d050193.jpg,,,1,0
5706,https://mbda.berry.edu/items/show/5706,"Letter from Martha Berry to Henry T. Sloane",,"Berry thanks Sloane for his contributions and discusses the cost of chimes for the chapel."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB64_1_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T. Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,chimes",https://mbda.berry.edu/files/original/80cc3c05ba37d07835a4f784f5b95d8f.jpg,,,1,0
6433,https://mbda.berry.edu/items/show/6433,"Letter from Martha Berry to R.L. Selden",,"Berry thanks Selden for his contribution and asks that he send the names of prospective donors to fund for building a gymnasium."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-20,,,,image-jpeg,en-US,"Text Document",MB65_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. L. Selden ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,gymnasium,prospective donors,uniforms",https://mbda.berry.edu/files/original/0472074b7e1c0c2b5f22e50f75e35fcd.jpg,,,1,0
6880,https://mbda.berry.edu/items/show/6880,"Letter from Martha Berry to W.W. Carman",,"Martha Berry writes to say that work has begun on the chapel and requests that the donation from Arthur Curtiss James for that purpose be sent."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. W. Carman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Curtiss James,chapel,Coolidge and Carlson,donors",https://mbda.berry.edu/files/original/bd57059c943c0d52cf1f41858be6bb4b.jpg,,,1,0
6949,https://mbda.berry.edu/items/show/6949,"Letter from Martha Berry to Harry J. Carlson",,"Martha Berry writes about fundraising for the chapel organ and asks Harry J. Carlson to reduce his commission to help."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Curtiss James,chapel,Coolidge and Carlson,Ellen Curtiss James,fundraising,organ",https://mbda.berry.edu/files/original/994e750c74aec2456eb073396250e5c5.jpg,,,1,0
6951,https://mbda.berry.edu/items/show/6951,"Letter from Martha Berry to Harry J. Carlson",,"Martha Berry writes that she will try to impress on Mrs. Inman that ""the building"" must be fireproof. She asks Carlson to confirm his commission on the chapel, referring to a lower commission on previous projects. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Coolidge and Carlson,fundraising,Louise Reese Inman,Mrs. Inman",https://mbda.berry.edu/files/original/e2265bf8902a5a5035ba6e297f45fce1.jpg,,,1,0
6954,https://mbda.berry.edu/items/show/6954,"Letter from Martha Berry to Harry J. Carlson",,"Martha Berry writes to Harry J. Carlson about the wording for the memorial inscription for the chapel. She asks that Arthur Curtiss James not be informed about the chapel enlargement."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_11_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Curtiss James,chapel,chapel enlargement,Coolidge and Carlson,Ellen Curtiss James,memorials,Mrs. D. Willis James",https://mbda.berry.edu/files/original/df5287e7e01e6c73aa8f8a9e9a89a338.jpg,,,1,0
6955,https://mbda.berry.edu/items/show/6955,"Letter from Martha Berry to Harry J. Carlson",,"Martha Berry writes to Harry J. Carlson about the wording for the memorial inscription for the chapel. She asks that Arthur Curtiss James not be informed about the chapel enlargement."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Curtiss James,chapel,chapel enlargement,Coolidge and Carlson,Ellen Curtiss James,memorials,Mrs. D. Willis James",https://mbda.berry.edu/files/original/7e9651b7118161e77a67e3b75ffc7008.jpg,,,1,0
9568,https://mbda.berry.edu/items/show/9568,"Letter to Willard C. Bleyer from Martha Berry",,"Martha Berry asks Dr. Bleyer if he might be able to speak at Berry while he visits the University of Georgia. She notes several ways that he could get to the school and notes how important a visit from him might be for the students. She explains that all of the expenses of the trip would be taken care of by The Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Willard G. Bleyer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Dr. Bleyer,train,University of Georgia,visit",https://mbda.berry.edu/files/original/b8cabb8b385dda5bcf783e505c5f84ca.jpg,,,1,0
10197,https://mbda.berry.edu/items/show/10197,"Letter from Martha Berry to Grady Hamrick",,"Berry is expecting guests and wants Hamrick to spend time cleaning up the school grounds."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_2_001,"Mount Berry, Georgia",,,,,,,,,," Grady   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Henry Grady Hamrick,maintenance,recitation hall",https://mbda.berry.edu/files/original/26b32302e8bab014b27af1ebbc94a071.jpg,,,1,0
10300,https://mbda.berry.edu/items/show/10300,"Letter from Martha Berry to Erwin A. Holt",,"Berry asks Holt to consider donating a new communion set and collection plates for the newly enlarged Chapel."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,communion service,in-kind gifts,organ",https://mbda.berry.edu/files/original/43a65a52b60c55bef62a4ab1bca82a0e.jpg,,,1,0
10561,https://mbda.berry.edu/items/show/10561,"Letter to S. W. McGill from Martha Berry",,"Martha Berry asks Mr McGill to come to Berry for a meeting to discuss arrangements for him to raise money for an endowment."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S. W. McGill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,endowment","https://mbda.berry.edu/files/original/a77b5e78b6188bc73954ff8419e69844.jpg,https://mbda.berry.edu/files/original/2b5b079f26b483dc004a071c64f79115.jpg",,,1,0
10994,https://mbda.berry.edu/items/show/10994,"Letter to Julia Lake Skinner from Martha Berry",,"Martha Berry writes to offer the use of the ""little chapel"" for a wedding ceremony as well as aid in getting ready."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_84_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Julia Lake Skinner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,wedding,weddings",https://mbda.berry.edu/files/original/1e26b97442ac60fe23e440cf7f010951.jpg,,,1,0
11028,https://mbda.berry.edu/items/show/11028,"Letter to Elizabeth Smith from Martha Berry",,"Miss Berry writes to apologize that she could not attend Miss Smith's shower and offers to give her a wedding anywhere at the Berry Schools. She asks to have a ""little drive"" with Miss Smith to ""talk things over"". "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Smith ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,wedding",https://mbda.berry.edu/files/original/d7d58cabbf985b41de232e6689cfe97d.jpg,,,1,0
12637,https://mbda.berry.edu/items/show/12637,"Letter to Thomas K. Glenn from Martha Berry",,"Martha Berry expresses her eagerness for Thomas K. Glenn to visit The Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_19_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Thomas K. Glenn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Cave Spring,chapel,homestead",https://mbda.berry.edu/files/original/40afa03b3e19fd87502a34a15eb66915.jpg,,,1,0
12904,https://mbda.berry.edu/items/show/12904,"Letter to Mrs. John Henry Hammond from Martha Berry",,"A letter from Martha Berry recalling her trip to Boston and the unsuccessful, yet enjoyable, attempt at garnering support for Berry there. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_88_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Christmas,Pilgram Hall endowment fund,trip","https://mbda.berry.edu/files/original/b3f17a83d980b84ad5fd5f6f593b0dc9.jpg,https://mbda.berry.edu/files/original/5a9893d18e10630be7f11d55f5be14a8.jpg",,,1,0