﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11404,https://mbda.berry.edu/items/show/11404,"Letter from Alice Wingo to Martha Berry",,"Wingo lets Berry know that Mrs. Hammond has mailed photographs of the Emily Cottage Pilgrims and the girls who took care of them. Wingo will be at Montreat all summer."," Alice L. Wingo ","MB Collection","Berry College Memorial Library",1929-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_55_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Cottage,Emily Vanderbilt Hammond,photographs,Pilgrims","https://mbda.berry.edu/files/original/3a2e0bee3c863c8367cd2199305645ad.jpg,https://mbda.berry.edu/files/original/ff58aec32aa649fbf0713e5eca4dc435.jpg",,,1,0
134,https://mbda.berry.edu/items/show/134,"Letter from Emily Vanderbilt Hammond to Martha Berry ",,"Emily Hammond asks Martha Berry if the one-thousand dollars she recently sent for the gymnaisium could go to rebuilding the dormitory instead. She also sends donations from Rachel Hammond May, Mrs. Richards D. Brixey, and Martha B. Whitney."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1926-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_20_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Chautauqua,cheque,dormitory,Emily Vanderbilt Hammond,England,photographs,Pilgrims,Rachel Hammond","https://mbda.berry.edu/files/original/90aa8949acf8ef30771c2e9e2c707a66.jpg,https://mbda.berry.edu/files/original/77cdd3f511ce077bead2d77865907976.jpg,https://mbda.berry.edu/files/original/68de2f6e3792bc01d6a8eed2854719ca.jpg",,"The Emily Vanderbilt Hammond Series",1,0
7988,https://mbda.berry.edu/items/show/7988,"Letter from Evelyn G. Hoyt to Martha Berry",,"Letter requesting a copy of a picture of Colonel Roosevelt that appeared in ""Southern Highlander"" for the Roosevelt House Library and Museum. Appears to be a second request."," Evelyn G. Hoyt ","MB Collection","Berry College Memorial Library",1928-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_8_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photographs,request,Southern Highlander,Theodore Roosevelt",https://mbda.berry.edu/files/original/28df6648f05e5e638dad8c97d725653d.jpg,,,1,0
8315,https://mbda.berry.edu/items/show/8315,"Letter from Martha Berry to Mrs. McGuire",,"Berry thanks McGuire for making the Berry meeting a success. She encloses an article, telling McGuire that some people have gotten the wrong idea about gifts to the school from Rockefeller. Berry asks for a copy of a photograph taken at Mrs. Hammond's dinner."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   McGuire ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,photographs,Rockefeller",https://mbda.berry.edu/files/original/84ce6292f728fea3b4d4e5391f0b7ea9.jpg,,,1,0
12563,https://mbda.berry.edu/items/show/12563,"Letter from Martha Berry to Mrs. O.V. Fowler",,"Berry reports that a much-admired photograph of sheep under trees at the Foundation School was omitted from negatives and photographs that Fowler sent. She expresses sympathy at the death of Mr. Fowler."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-7-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. O. V. Fowler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundation School,O.V. Fowler,photographers,photographs,sheep",https://mbda.berry.edu/files/original/124c1d33edd7a6126d43f2a475fc34cb.jpg,,,1,0
169,https://mbda.berry.edu/items/show/169,"Letter from The Berry Schools to Emily Vanderbilt Hammond",,"The Berry Schools send Mrs. Hammond some pictures of boys at Berry and apologize for the incorrect photos being sent. The Berry Schools also acknowledge the fact that Mr. Hammond has sent tennis rackets and to send a big thanks for them.","The Berry Schools",,,1926-7-31,,,,,,"Text Document",,,,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,photographs,Pilgrims,prints,tennis rackets",https://mbda.berry.edu/files/original/3cbbb83d09cc600d6cb561ec72f6d0f7.jpg,,,1,0
13194,https://mbda.berry.edu/items/show/13194,"Letter from Willie Snow Ethridge to the Berry Schools",,"Ethridge asks that photographs to accompany an article she sold to Psychology Magazine be sent."," Willie Snow Ethridge ","MB Collection","Berry College Memorial Library",1930-6-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_72_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,journalists,photographs,Willie Snow Ethridge",https://mbda.berry.edu/files/original/523a0682416265285886257ebe0fa78e.jpg,,,1,0
11696,https://mbda.berry.edu/items/show/11696,"Letter to Bachrach Photographers from Martha Berry",,"Letter from Miss Berry to Bachrach Photographers requesting two dozen copies of her picture made from the requested negative."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Bachrach Photographers","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bachrach photographers,Bachrach Studios,photographers,photographs,pictures",https://mbda.berry.edu/files/original/17e3b2d5ad10a7216d2a6c2c947c4641.jpg,,,1,0
6576,https://mbda.berry.edu/items/show/6576,"Letter to Bachrach, Inc. from Martha Berry",,"Berry complains that the motto ""Prayer Changes Things"" was omitted from photographs provided by Bachrach, Inc.. She expresses concern about the safety of the negative and asks that the photographs be reprinted."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_5_001,"Mount Berry, Georgia",,,,,,,,,,"Bachrach, Inc.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bachrach Studios,motto,photographers,photographs",https://mbda.berry.edu/files/original/81c337e11ecb87e8c1827f279634eefd.jpg,,,1,0
13851,https://mbda.berry.edu/items/show/13851,"Letter to Bertram Robinson from The Berry Schools",,"The Berry Schools sends a letter with a collection of photos to Mr. Robinson as he requested. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Bertram  Robinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,photographs,request",https://mbda.berry.edu/files/original/357d38126d8125073f9fdaabb11c59d6.jpg,,,1,0
11410,https://mbda.berry.edu/items/show/11410,"Letter to Bessie Bonner from Alice L. Wingo",,"Letter discusses Thelma Lott, an orphan girl from Daytona who has made her way to Berry."," A. L. Wingo ","MB Collection","Berry College Memorial Library",1929-9-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_61_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nursing,photographs,The Watts girl,Thelma Lott",https://mbda.berry.edu/files/original/69b421cc9dcc7dd8aa3c00b63561dc93.jpg,,,1,0
10339,https://mbda.berry.edu/items/show/10339,"Letter to Bessie Bonner from Annie Hornady Howard",,"Howard thanks Bonner for photographs of Martha Berry's home and the log cabin for the book Georgia Homes and Landmarks. She encloses the story for Berry's approval and sends thanks for the opportunity to visit."," Annie Hornady Howard ","MB Collection","Berry College Memorial Library",1929-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia Homes and Landmarks,photograph,photographs,Southern Features Syndicate",https://mbda.berry.edu/files/original/0a17ca317d9192b53010bf46c3a5ab7c.jpg,,,1,0
12184,https://mbda.berry.edu/items/show/12184,"Letter to Charles Cooper from Martha Berry",,"Berry asks that Cooper provide additional copies of a photograph he made, at a price ""as low as you possibly can."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_4_17_001,"Mount Berry, Georgia",,,,,,,,,," Charles  Cooper ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photographers,photographs,publicity",https://mbda.berry.edu/files/original/44b2b21ff212bd5c58da7fefe2e3e7f2.jpg,,,1,0
7545,https://mbda.berry.edu/items/show/7545,"Letter to Erle Kauffman from the Berry Schools",,"Photographs have been sent to Kauffman and Miss Gooding, as requested.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-2-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erle  Kauffman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,photographs,trees",https://mbda.berry.edu/files/original/8cde25c37c34109024be161bb80be153.jpg,,,1,0
7989,https://mbda.berry.edu/items/show/7989,"Letter to Evelyn G. Hoyt from Martha Berry",,"Hoyt, from the Roosevelt House Library & Museum, had requested a copy of the photograph of Theodore Roosevelt that appeared in the March 1919 Highlander. Berry asks for clarification so that the correct photograph can be sent."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_8_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Evelyn G. Hoyt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photographs,Southern Highlander,Theodore Roosevelt",https://mbda.berry.edu/files/original/64dae853b916a93e5974b62a92a3cc78.jpg,,,1,0
7547,https://mbda.berry.edu/items/show/7547,"Letter to Hattie Gooding from The Berry Schools",,"At the request of Erle Kauffman, several photographs of Martha Berry have been sent for publicity purposes.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_13_001,"Mount Berry, Georgia",,,,,,,,,," Hattie  Gooding ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Convention Committee,literature,photograph,photographs,trees,Washing D.C",https://mbda.berry.edu/files/original/b972197bb60cc6a246e57d8993b6feb3.jpg,,,1,0
10264,https://mbda.berry.edu/items/show/10264,"Letter to Herbert Photos, Inc. from Martha Berry",,"Berry seeks a copy of a photograph taken of her, Emily Vanderbilt Hammond, and Corinne Roosevelt Robinson at the Berry Birthday Dinner. She wishes to have the photograph retouched to eliminate neck and facial lines."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_15_001,"Mount Berry, Georgia",,,,,,,,,,"Herbert Photos, Inc.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,Corinne Roosevelt Robinson,Emily Vanderbilt Hammond,photograph,photographs,physical appearance",https://mbda.berry.edu/files/original/e3cfa1df67b9108c1578483df42fbbb1.jpg,,,1,0
12973,https://mbda.berry.edu/items/show/12973,"Letter to Marion M. Jackson from Martha Berry",,"Martha Berry writes to Mr. Jackson saying that it was wonderful to hear his voice on the phone and that she sent him all the literature they have. She explains that Mr. Ford only gave them the buildings and several cars and trucks. She says that they're still suffering from the Ford boom and the editor of the Rome Tribune won't retract the article. She says that she is looking forward to his article and tells him that she will help him with whatever he needs. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Marion  M. Jackson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Ford boom,Girls School,photographs,publicity,truck","https://mbda.berry.edu/files/original/9f41b3d97441f3cc7567236cfe6eb80a.jpg,https://mbda.berry.edu/files/original/18667d8a7054e1a9db31e24e9c83d2ab.jpg",,,1,0
14214,https://mbda.berry.edu/items/show/14214,"Letter to Martha Berry from Annie Jump Cannon",,"Cannon writes to tell Martha Berry that she has been reminiscing on her trip to the Berry Schools and to thank her for the Mount Berry News. She then tells Martha Berry of her trip to Orlando to visit her brother. She describes the blooming flowers and expresses her regret that she could not take photographs because she forgot her camera. She discusses her visit to Berry and thanks Martha Berry again for her hospitality. She says that she intends to send some celestial photographs for the students after her trip over seas. "," Annie J. Cannon ","MB Collection","Berry College Memorial Library",1935-6-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annie Jump Cannon,Florida,Harvard College Observatory,House of Dreams,journey,Mount Berry News,photographs,visit","https://mbda.berry.edu/files/original/f78fbd20b463275b986bcfe6b74c9a58.jpg,https://mbda.berry.edu/files/original/58f761284d157ad1f714095d9beff197.jpg,https://mbda.berry.edu/files/original/4ce5deba69cbd7860423ceb1e58291c9.jpg",,,1,0
4797,https://mbda.berry.edu/items/show/4797,"Letter to Martha Berry from B. F. Kneeland",,"B.F. Kneeland, president of the Georgia Conference of Seventh Day Adventists, sends copies of photographs taken during a recent visit. He expresses the deep interest he and his wife have in education and in Berry's work."," B. F. Kneeland ","MB Collection","Berry College Memorial Library",1927-10-20,,,,image-jpeg,en-US,"Text Document",MB62_3_73_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,photographs,Seventh Day Adventists",https://mbda.berry.edu/files/original/8b9c0758e4d3a053d930ba0d90c4deda.jpg,,,1,0
11695,https://mbda.berry.edu/items/show/11695,"Letter to Martha Berry from Chas. D. Gallagher",,"Gallagher writes on behalf of photographers Bachrach, Inc. to discuss details for photographs ordered by Martha Berry."," Chas. D. Gallagher ","MB Collection","Berry College Memorial Library",1930-10-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bachrach Studios,photographers,photographs",https://mbda.berry.edu/files/original/4a2d4a93d2dd3a812ea686b3fd0a18d8.jpg,,,1,0
6577,https://mbda.berry.edu/items/show/6577,"Letter to Martha Berry from Clifford A. Ohnemus",,"Clifford A. Ohnemus writes on behalf of photographers Bachrach, Inc., explaining that the Prayer Changes Things motto was omitted from photographs because of the size of reproduction requested. Ohnemus assures Berry that the negative is intact, Bachrach will reprint the photographs with the motto, as requested, and encloses a clipping from the Boston Herald."," Clifford A. Ohnemus ","MB Collection","Berry College Memorial Library",1928-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bachrach Studios,Boston Herald,motto,photographers,photographs",https://mbda.berry.edu/files/original/5288a332e71c912a9af052c596d145f9.jpg,,,1,0
9343,https://mbda.berry.edu/items/show/9343,"Letter to Martha Berry from Elizabeth Ogden Wood",,"Handwritten note from photographer Elizabeth Ogden Wood inviting Martha Berry to attend the December 1928 exhibition of her work at the Art Center in New York City. Written on the exhibition announcement."," Elizabeth Ogden Wood ","MB Collection","Berry College Memorial Library",1928-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_13_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art Center East 56th Street,camera,photographers,photographs","https://mbda.berry.edu/files/original/ae08dd14ce7b44370217b6b1de3cfe11.jpg,https://mbda.berry.edu/files/original/32b7ad7eab7e6d472160836677761985.jpg,https://mbda.berry.edu/files/original/5ea1d2abb82b8ac769b227af0a4cffd7.jpg,https://mbda.berry.edu/files/original/6db3a83304b738c896e25da607905fe3.jpg",,,1,0
4248,https://mbda.berry.edu/items/show/4248,"Letter to Martha Berry from Emily V. Hammond",,"Hammond's letter (and its contemporary transcription) addresses a number to topics, including Mr. Rockefeller's reasons for not contributing to Berry and a visit to the Girls' Service Club. Hammond informs Berry that Louise Brigham Chisholm was not aware the cottage she donated had been built and suggests that Berry write to encourage her to visit and perhaps teach students how to build her Box Furniture. "," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1927-5-20,,,,image-jpeg,en-US,"Text Document",MB61_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry News,Box Cottage,Box Furniture,Emily Vanderbilt Hammond,EVH,Girls Service Club,Hope Cottage,Louise Brigham Chisholm,photographs,Rockefeller,Silver Roll","https://mbda.berry.edu/files/original/783ac4d2fa770b6eb7fd405b82b646c0.jpg,https://mbda.berry.edu/files/original/ec93b205e89d0145f46a17163a059e33.jpg,https://mbda.berry.edu/files/original/550ff7d9c5b24ba70b4f2c7e961934b1.jpg,https://mbda.berry.edu/files/original/b88f622050880152d2f6e60bb915eac6.jpg,https://mbda.berry.edu/files/original/9ecfa8e8da15bc580f04af099c2db642.jpg",,,1,0
7990,https://mbda.berry.edu/items/show/7990,"Letter to Martha Berry from Evelyn G. Hoyt",,"Hoyt responds to a request to provide details about the photograph needed at the Roosevelt House Library & Museum."," Evelyn G. Hoyt ","MB Collection","Berry College Memorial Library",1928-6-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"missing picture,photographs,Theodore Roosevelt",https://mbda.berry.edu/files/original/13115f8cb664a865a2b83bde964412b4.jpg,,,1,0
9450,https://mbda.berry.edu/items/show/9450,"Letter to Martha Berry from Harllee Branch ",,"Harllee Branch asks Miss Berry to send the photographs of the Berry Schools and grounds to be used in the Atlanta Journal in connection with the motorcade to Rome on December 10th. "," Harllee  Branch ","MB Collection","Berry College Memorial Library",1929-12-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AJC,Atlanta Journal,motorcade,photographs,Western Union,Western Union Telegram",https://mbda.berry.edu/files/original/b7cc07863fa7f5341ef023c14fd711e5.jpg,,,1,0
222,https://mbda.berry.edu/items/show/222,"Letter to Martha Berry from Harris & Ewing",,"Harris & Ewing let Martha Berry know they received the returned photographs and that they will work on making the eleven photographs to complete her order. ","Harris & Ewing",,,1925-12-17,,,,,,"Text Document",MB52_4_25_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photographs,https://mbda.berry.edu/files/original/11204c794ee5da2df511206dc98e6d00.jpg,,,1,0