﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1015,https://mbda.berry.edu/items/show/1015,"Letter from Alice Fox Cochran to Martha Berry",,"Mrs. Cochran sends a $200 donation to The Berry Schools and informs Martha Berry of her change in address."," Alice Fox Cochran ","MB Collection","Berry College Memorial Library",1926-11-20,,,,image-jpeg,en-US,"Text Document",MB49_9_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eugene,https://mbda.berry.edu/files/original/bd0019dccdda74d73b3127031e83b139.jpg,,,1,0
2559,https://mbda.berry.edu/items/show/2559,"A Check to the Berry Schools From Barrington Moore ",,"This donation of $25 is for a fund for a young man named Eugene so that he can go to Berry to become a minister. "," Barrington  Moore ","MB Collection","Berry College Memorial Library",1926-11-30,,,,image-jpeg,en-US,"Text Document",MB54_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,college fund,donations,Eugene,minister","https://mbda.berry.edu/files/original/8baecabcdee365fc841e75dd221fd9d9.jpg,https://mbda.berry.edu/files/original/e5507710c7f10871168c20b8e5ea5215.jpg",,,1,0
882,https://mbda.berry.edu/items/show/882,"Letter to Martha Berry from Belle Brotherton",,"Belle Brotherton writes to Miss Berry, apologizing for not being able to give Eugene his chance, but sends a small donation of $5 for the work of The Berry Schools. "," Belle  Brotherton ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB48_14_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene,mite",https://mbda.berry.edu/files/original/8c91e06a1bffccabb8c1503f60af49ac.jpg,,,1,0
3148,https://mbda.berry.edu/items/show/3148,"Letter to Martha Berry from J.H. and L.H. Roop",,"This is a short letter to Miss Martha Berry donating a 150 dollar check to the schools for Eugene. T"," J. H. Roop ^^ L. N. Roop ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB55_11_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,Donation,Eugene",https://mbda.berry.edu/files/original/de27641bc425104bbb404c6db4989e7b.jpg,,,1,0
3572,https://mbda.berry.edu/items/show/3572,"Donation Receipt",,"Appeal tells the story of Eugene who is begging for an education so that he can preach the Gospel. John D. Williams provided  $100 for expenses."," John D. Williams ","MB Collection","Berry College Memorial Library",1926-11-23,,,,image-jpeg,en-US,"Text Document",MB57_7_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene,Eugene Gunby","https://mbda.berry.edu/files/original/31c9fe2dab0aff122c2dd64130be3645.jpg,https://mbda.berry.edu/files/original/18594d5b9f9b8fe9b5220ef2af60455b.jpg,https://mbda.berry.edu/files/original/c5f405a97686fda1b643fa24f3cee79e.jpg,https://mbda.berry.edu/files/original/fb65a300cb7f45f8b71ea675f168be0b.jpg",,,1,0
2896,https://mbda.berry.edu/items/show/2896,"Letter to Martha Berry from M. J. Sexton",,"Sexton encloses a contribution in response to the ""Eugene"" solicitation."," M. J. Sexton ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB55_16_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eugene,"https://mbda.berry.edu/files/original/0db7382ebc914bf0e6fced7739c4e664.jpg,https://mbda.berry.edu/files/original/86449779f4b649f29ad2a11b168abba5.jpg",,,1,0
3588,https://mbda.berry.edu/items/show/3588,"Letter to Martha Berry from Marsha A. Walter",,"A donation to help with Eugene's education."," Marsha A. Walter ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB57_1_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene,Mrs. Henry S. Walter,Mrs. Henry S. WalterEugene",https://mbda.berry.edu/files/original/59de75838273f64ea1841270cd5a1700.jpg,,,1,0
2402,https://mbda.berry.edu/items/show/2402,"Letter to Mrs. A. E. Eaton from Martha Berry",,"Martha Berry thanks Mrs. Eaton for her gift and discusses the school's policy of not giving student names to friends."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-26,,,,image-jpeg,en-US,"Text Document",MB51_5_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A. E. Eaton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dissatisfaction among students,Eugene,special gifts from friends",https://mbda.berry.edu/files/original/d76d5ea40c217e9773329587a355bf01.jpg,,,1,0
888,https://mbda.berry.edu/items/show/888,"Letter to Martha Berry from Mattie L Brown",,"Miss Brown sends a money order for $25 for Eugene's scholarship, but if it has already been supplied, she requests that the money be applied to another scholarship."," Mattie L. Brown ","MB Collection","Berry College Memorial Library",1926-12-5,,,,image-jpeg,en-US,"Text Document",MB48_15_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene,money order,scholarship",https://mbda.berry.edu/files/original/7d02011eb36073fdeb575bf6e2ed484a.jpg,,,1,0
1527,https://mbda.berry.edu/items/show/1527,"Letter to Martha Berry from Rachel Cameron Hale",,"In this letter Rachel Cameron Hale is donating one hundred and fifty dollars in the name of a little boy, Eugene."," Rachel Cameron Hyde ","MB Collection","Berry College Memorial Library",1926-11-11,,,,image-jpeg,en-US,"Text Document",MB51_17_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eugene,"https://mbda.berry.edu/files/original/b7acb3f3788c06881159f63eecabbaf5.jpg,https://mbda.berry.edu/files/original/d7a65b77019f4ea289ec70d2c7862abe.jpg",,,1,0
5204,https://mbda.berry.edu/items/show/5204,"Letter to Martha Berry from S. J. Moore",,"S. J. Moore writes to inquire with Martha what has become of Eugene, which she wrote about last year."," S J Moore ","MB Collection","Berry College Memorial Library",1927-3-5,,,,image-jpeg,en-US,"Text Document",MB63_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene,S. J. Moore","https://mbda.berry.edu/files/original/2eaa69a73900045d97df9366c80d5654.jpg,https://mbda.berry.edu/files/original/2bb9f76e07b66fd93bd447c45c524854.jpg",,,1,0
5243,https://mbda.berry.edu/items/show/5243,"Letter to Martha Berry from S. J. Moore",,"S. J. Moore discusses providing two or three years of financial arrangements for Eugene's education."," S. J. Moore ","MB Collection","Berry College Memorial Library",1927-3-19,,,,image-jpeg,en-US,"Text Document",MB63_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene,student,tuition",https://mbda.berry.edu/files/original/076b6ed83b3a4555e3a6e526e84a1891.jpg,,,1,0
808,https://mbda.berry.edu/items/show/808,"Donation Letter to Martha Berry from Josephine Atterbury Specifically for a Student with Martha Berry's Response",,"Donation letter from Josephine Atterbury to Martha Berry with a donation for a student named Eugene to help pay for his tuition. Martha Berry refuses to allocate the money to Eugene because of the probability he will be unable to afford his education or finish in a timely fashion. Martha Berry then reallocates the donation to the general fund of the Berry Schools.","Miss Josephine  Atterbury ","MB Collection","Berry College Memorial Library",1926-11-6,,,,image-jpeg,en-US,"Text Document",MB48_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Donati,Eugene,Josephine Atterbury,Martha Berry,Refusal to Support Student","https://mbda.berry.edu/files/original/7107451c2e14e1fd59a66e1027d81073.jpg,https://mbda.berry.edu/files/original/75eb8c14cb0e998cab9453789c5956ad.jpg,https://mbda.berry.edu/files/original/7920464bd8c9bd999535d7bb1fcd9d9f.jpg,https://mbda.berry.edu/files/original/7850f98b1f8ad06720aa8990cad85082.jpg,https://mbda.berry.edu/files/original/95243a1c38f55d09fbc2365e38b6631b.jpg",,,1,0
2427,https://mbda.berry.edu/items/show/2427,"Letter from L.C. Ely to Martha Berry",,"Ely encloses a contribution for Eugene's scholarship. Written on the reverse of a scholarship solicitation.","Mr. L. C. Ely ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB51_6_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eugene,"https://mbda.berry.edu/files/original/b30d259e10b6658f569570d021ec1e75.jpg,https://mbda.berry.edu/files/original/d3abad06b749b06b880a9117367234a9.jpg",,,1,0
1621,https://mbda.berry.edu/items/show/1621,"Letter to Martha Berry from Mrs. A. E. Eaton",,"In this letter Mrs. A E Eaton sends $150 for Eugene's tuition. This was an appeal letter that Martha Berry sent out asking for money. Mrs. Eaton describes herself as ""an old woman ... to be still working for my living,"" who does not have a lot to give but uses her tithe money for this in the name of Christianity","Mrs. A E  Eaton ","MB Collection","Berry College Memorial Library",1926-11-18,,,,image-jpeg,en-US,"Text Document",MB51_5_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,employment,Eugene,railroads,women",https://mbda.berry.edu/files/original/a70146a340a27bad030f61bcabb749b2.jpg,,,1,0
3695,https://mbda.berry.edu/items/show/3695,"Donation to the Berry Schools from D. W. Williams",,"Mrs. D. W. Williams donates $500 to The Berry Schools.","Mrs. D. W. Williams ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB57_6_21_001,"Mount Berry, Georgia",,,,,,,,,,"the Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Eugene","https://mbda.berry.edu/files/original/08685477fbac7c53a2eab52a0ac6772e.jpg,https://mbda.berry.edu/files/original/c91c5c88cefd28b74ac99d1fcd4e9c20.jpg",,,1,0
2509,https://mbda.berry.edu/items/show/2509,"Donation Receipt",,"Mrs. F. A. Day donates $150 to the current expenses of The Berry Schools in response to an appeal letter about Eugene. ","Mrs. F. A. Day ","MB Collection","Berry College Memorial Library",1926-11-19,,,,image-jpeg,en-US,,MB51_1_2_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eugene,"https://mbda.berry.edu/files/original/0857a21759877adaa11378191b30dc24.jpg,https://mbda.berry.edu/files/original/1f3bd8e9c276ab296b481b0d370e3384.jpg",,,1,0
1813,https://mbda.berry.edu/items/show/1813,"Letter to Martha Berry from Ida Dyball",,"Ida writes to Martha on behalf of herself and Maud Moherman with a donation to help Eugene.","Mrs. Ida E Dyball ","MB Collection","Berry College Memorial Library",1926-12-18,,,,image-jpeg,en-US,"Text Document",MB51_4_40_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene,Eugene Gunby,Miss Maude Moherman",https://mbda.berry.edu/files/original/e93c3be1693891919f75e818fbe5d30e.jpg,,,1,0
2887,https://mbda.berry.edu/items/show/2887,"Donation to the Berry Schools from Mrs. Jno. C. Sherlock",,"A story is told about Eugene and his struggles to attend school. Mrs. Sherlock sends a donation of $100. ","Mrs. Jno. C. Sherlock ","MB Collection","Berry College Memorial Library",1926-11-23,,,,image-jpeg,en-US,"Text Document",MB55_17_19_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,Eugene","https://mbda.berry.edu/files/original/1144c8e96b32f03aaa53fb223192c42e.jpg,https://mbda.berry.edu/files/original/e282ce893e6981805acba3abaf4663ae.jpg,https://mbda.berry.edu/files/original/6a8ceb00ccec7ef0d39d37cbab2c49f4.jpg,https://mbda.berry.edu/files/original/d8e547a39a1f33971aee21b3923a474f.jpg",,,1,0
2660,https://mbda.berry.edu/items/show/2660,"Donation Receipt",,"Appeal tells the story of a 23 year old man who wants to preach the gospel. Mrs. L. R. Morris gave $150 for an annual scholarship for Eugene. ","Mrs. L. R. Morris ","MB Collection","Berry College Memorial Library",1926-11-19,,,,image-jpeg,en-US,"Text Document",MB54_5_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Shools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene,scholarship letter","https://mbda.berry.edu/files/original/c37783b9c2c3a29933de8c6e995d4512.jpg,https://mbda.berry.edu/files/original/ccb52cd1d05425216f415cbc3183568c.jpg,https://mbda.berry.edu/files/original/aa152e620e9bdb7bfe7eb3733574d687.jpg,https://mbda.berry.edu/files/original/bff24dc6fb37a9d2d5b9b8bf2d317769.jpg",,,1,0
1484,https://mbda.berry.edu/items/show/1484,"Letter to Martha Berry from Mrs. M. Louise Franklin",,"Mrs. Franklin sends a check for $150 to go towards Eugene.","Mrs. M. Louise Franklin ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB51_11_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,check for $150,Eugene,eugine",https://mbda.berry.edu/files/original/f6a49effc47932d5087673c0d4bfc65b.jpg,,,1,0
3084,https://mbda.berry.edu/items/show/3084,"Donation Receipt",,"Mrs. Malcolm D. Sloane sends $150 in response to an appeal letter from The Berry Schools. The letter describes Eugene, a student working to become a minister, and asks for scholarship donations to help him succeed in school. ","Mrs. Malcolm D.  Sloane ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB56_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,Donation,Eugene,scholarship","https://mbda.berry.edu/files/original/d5f271fd734d3d35d03bfc51493fd423.jpg,https://mbda.berry.edu/files/original/f8ee6f84311b0a534326a80947ddf90a.jpg",,,1,0
261,https://mbda.berry.edu/items/show/261,"Scholarship Subscription from Mrs. Morris Hawkes",,"Hawkes responds to a solicitation for a scholarship for Eugene.","Mrs. Morris  Hawkes ",,,1926--,,,,,,"Text Document",MB52_5_37_001,,,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene,scholarships,Solicitation","https://mbda.berry.edu/files/original/1e23f4e9672beb87758d2184ec2ce048.jpg,https://mbda.berry.edu/files/original/5691718d524e1115db7e7a1633e58c3d.jpg",,,1,0
3743,https://mbda.berry.edu/items/show/3743,"Letter to Martha Berry from Mrs. Ralph B. Williams",,"Mrs. Ralph B. Williams donates $150 as a scholarship for Eugene's education either in the current year or another year.","Mrs. Ralph B. Williams ","MB Collection","Berry College Memorial Library",1926-11-12,,,,image-jpeg,en-US,"Text Document",MB57_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E L Melbrune,education,Eugene,scholarship",https://mbda.berry.edu/files/original/c5a0dfe9f20c4109a57635ecb7a4912d.jpg,,,1,0
