﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
160,https://mbda.berry.edu/items/show/160,"Copy of Letter from Adolph S. Ochs to Emily Vanderbilt Hammond",,"Adolph Ochs is sending Mrs. Hammond a list of the contributors to the Silver Anniversary $1,000,000 Endowment Fund, which includes names and the amount each person gave."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_25_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Benjamin N. Duke,Clarence Dillon,contributions,correspondance,Emily Vanderbilt Hammond,George Eastman,Henry T. Sloane,John W. Frothingham,Louis Morris Starr,million dollar fund",https://mbda.berry.edu/files/original/2084a1344da6a87138e7c5f9ae681ff3.jpg,,"The Emily Vanderbilt Hammond Series",1,0
10156,https://mbda.berry.edu/items/show/10156,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Hammond sends Martha Berry a letter about a $2,500 donation made by her uncle, Henry T. Sloane. Mrs. Hammond also discusses a $10 check written by Mrs. Sturgis and a check from Mrs. Cosgrove that will be sent to Martha Berry. Lastly, Mrs. Hammond tells Martha Berry that 20 people are interested in the Pilgrimage on April 15th and that she will do her best to accompany them.  "," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1929-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,Cosgrove,Dona,donations,Emily Vanderbilt Hammond,endowment,EVH,hammon,Henry T. Sloane,King's Daughters,Martha,New York Pilgrims,NY Pilgrims,pledge cards,Sloane,Sturgis","https://mbda.berry.edu/files/original/ccd6181b5dcae56d5ac2831c5abdc117.jpg,https://mbda.berry.edu/files/original/d8cc29103a42651cf016884971a590cf.jpg",,,1,0
13909,https://mbda.berry.edu/items/show/13909,"Letter of Well Wishes from Henry T. Sloane",,"A letter from Henry T. Sloane wishing Martha Berry luck for Commencement week."," Henry T. Sloane ","MB Collection","Berry College Memorial Library",1930-5-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Henry T. Sloane",https://mbda.berry.edu/files/original/61bc97ad425cfdf85a047f3cce7c4503.jpg,,,1,0
5687,https://mbda.berry.edu/items/show/5687,"A letter to Mr. Henry T. Sloane from Martha Berry",,"Martha Berry thanks Mr. Sloane for a gift he gave to the Berry Schools that helps the girls. She invites him to come visit, and talks about the majesty of the campus. Miss. Berry sneakily drops hints about wanting bells for her silver anniversary with the schoolss. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-7,,,,image-jpeg,en-US,"Text Document",MB64_1_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T. Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bells,chimes,fire,Henry T. Sloane,Silver Anniversary","https://mbda.berry.edu/files/original/9a23a0a92e393ea5b3f097f88c5ebd3f.jpg,https://mbda.berry.edu/files/original/452b19fe4a177a5ae701c79cba5f3b2d.jpg",,,1,0
10468,https://mbda.berry.edu/items/show/10468,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry tells Ladd about the visit by the Pilgrims and the gift commitments they made. Berry says that the boys are delighted with the photograph Ladd sent of herself for Lemley Hall, but that she is jealous and wants one for herself.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Emily Vanderbilt Hammond,endowment,Henry T. Sloane,kate macy ladd,Lemley Hall,library,log barracks,Memorial Library,photogaph,piano,Pilgrim Hall,Pilgrims,pipe organ","https://mbda.berry.edu/files/original/53bc6db4b22f456a63542453e7152e63.jpg,https://mbda.berry.edu/files/original/37aa99812014b052864d22364e3881e3.jpg",,,1,0
3060,https://mbda.berry.edu/items/show/3060,"Letter to Martha Berry from Henry T. Sloane",,"Mr. Sloane specifies the donation he gave to the rebuilding of the Dormitory and not to the General Endowment of the Schools. ","Mr. Henry T. Sloane ","MB Collection","Berry College Memorial Library",1926-10-11,,,,image-jpeg,en-US,"Text Document",MB56_3_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,Dormitory donation,Henry Sloane,Henry T. Sloane",https://mbda.berry.edu/files/original/b51d48646fb853193065e152ad176a91.jpg,,,1,0
5702,https://mbda.berry.edu/items/show/5702,"Letter to Henry T. Sloane from The Berry Schools",,"Letter from The Berry School to Mr. Henry T. Sloane in receipt of his letter and informing him that Miss Berry is away.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-9-7,,,,image-jpeg,en-US,"Text Document",MB64_1_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T. Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"away from office,Henry T. Sloane",https://mbda.berry.edu/files/original/f90ed1a21bc4262f50497a7b6fe18aaa.jpg,,,1,0
10178,https://mbda.berry.edu/items/show/10178,"Birthday Luncheon Gift List",,"A list of contributors from the Birthday Luncheon who are not on Mrs. Hammond's list. ",,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_34_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,Emily Vanderbilt Hammond,EVH,Henry T. Sloane,Robert Norwood,Valentine Macy Jr.",https://mbda.berry.edu/files/original/2030ee33fd26e15c996b296b8e7320c1.jpg,,,1,0
