﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
123,https://mbda.berry.edu/items/show/123,"Letter from Emily O. Aisenbey to Martha Berry",,"Emily Aisenbey and the Hammond Mother's Civic Club extend their Christmas wishes and prayers to Berry and the School."," Emily O. Aisenbey ","MB Collection","Berry College Memorial Library",1926-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_1_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Hammond Mothers Civic Club",https://mbda.berry.edu/files/original/7eaee325f60b511368ba197c035604fc.jpg,,,1,0
144,https://mbda.berry.edu/items/show/144,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond thanks Martha Berry for sending cake and cotton, and wishes everyone a prosperous year. Hammond's first name is erroneously given as ""Emery""."," Emery  Hammond ","MB Collection","Berry College Memorial Library",1926-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_29_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"basket,cake,Christmas,cotton,dolls,Rachel Hammond",https://mbda.berry.edu/files/original/e63eb84cc04c533ff95eb1c527301b44.jpg,,"The Emily Vanderbilt Hammond Series",1,0
185,https://mbda.berry.edu/items/show/185,"Letter to Martha Berry from Lucile Cochran",,"Letter to Martha Berry on behalf of Mrs. E.H. Harriman thanking her for the Christmas box she sent."," Lucile  Cochran ",,,1926-12-13,,,,,,"Text Document",MB52_4_20_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas box",https://mbda.berry.edu/files/original/c3634c99ac06b906e8fc875f5b575dcd.jpg,,,1,0
200,https://mbda.berry.edu/items/show/200,"Christmas Card from Mary M. Hapgood to Martha Berry ",,"M. Hapgood is sending a dollar donation for Christmas time--she wishes she could send more for the schools. "," M. Hapgood  ","MB Collection","Berry College Memorial Library",1926-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Christmas,"https://mbda.berry.edu/files/original/8aac33683a5c58d4d30d9ab2d6085613.jpg,https://mbda.berry.edu/files/original/7ba7d5a4961bdf1d7b0b1a2bbd4cb3d8.jpg",,,1,0
207,https://mbda.berry.edu/items/show/207,"Letter to Martha Berry from Miss Halel",,"Miss E. Keel A. Halel writes to Martha Berry to thank her for the Christmas gift and to express her sorrows over the drought Martha Berry experieced in the summer. ","Miss E. Keel A. Halel ",,,1926-1-11,,,,,,"Text Document",MB52_5_21_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,jam","https://mbda.berry.edu/files/original/6d57c0bde8b0fd77e94a498c610126ba.jpg,https://mbda.berry.edu/files/original/2a638c62d4ad5d0716c7c71365d04e74.jpg",,,1,0
227,https://mbda.berry.edu/items/show/227,"Letter to Martha Berry from Ellen R. Hathaway",,"Ellen R. Hathaway explains that she cannot make a donation to the Schools until May, as she has in the past. She also asks Martha Berry not to send her any jam for Christmas.","Miss Ellen R. Hathaway ",,,1921-11-10,,,,,,"Text Document",MB52_5_29_001,,,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,donations,jam","https://mbda.berry.edu/files/original/b49b47b4c28adf9ba9d0e0167370a3a6.jpg,https://mbda.berry.edu/files/original/b913ced2376ac2f23a8f810640f50a8f.jpg",,,1,0
253,https://mbda.berry.edu/items/show/253,"Letter to Martha Berry from Mrs. Caroline Wick Hardenbergh",,"Mrs. Hardenbergh thanks Martha Berry for the box of cotton and jelly she received at Christmas time and sends a $100.00 contribution in return.","Mrs. Caroline Wick Hardenbergh ",,,1926-12-23,,,,,,"Text Document",MB52_4_8_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Christmas,Donation,jelly","https://mbda.berry.edu/files/original/21ee259eab0a1ee7fa7d3824ae1d3251.jpg,https://mbda.berry.edu/files/original/4c0f2892ae5790560e89df23cf0aa031.jpg",,,1,0
282,https://mbda.berry.edu/items/show/282,"Letter to Martha Berry from Henry C. Heinz",,"Henry C. Heinz and Mrs. Heinz thank Martha Berry for the turkey sent to them at Christmas time.","Mr. Henry C. Heinz ",,,1926-12-29,,,,,,"Text Document",MB52_6_16_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,turkey",https://mbda.berry.edu/files/original/4780b5811a6084f3a9d06f74e98f368b.jpg,,,1,0
357,https://mbda.berry.edu/items/show/357,"Letter to Martha Berry from Mary Hepburn",,"Letter from Mary Hepburn wishing Martha Berry a Merry Christmas and a Happy New Year, enclosed with a $150.00 donation.","Mrs. Mary  Hepburn ","MB Collection","Berry College Memorial Library",1926-12-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_7_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Christmas,https://mbda.berry.edu/files/original/39b7ed531632a5f694e037e8e3c07f73.jpg,,,1,0
464,https://mbda.berry.edu/items/show/464,"Letter to Martha Berry from John L. Cox",,"Mr. Cox provides $50 for Miss Berry and the Berry Scholars as a Christmas remembrance."," John L. Cox ","MB Collection","Berry College Memorial Library",1936-1-1,,,,image-jpeg,en-US,"Text Document",MB112_2_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Christmas,https://mbda.berry.edu/files/original/91d1bc8f81fc36218313cd100a6c7d7e.jpg,,,1,0
470,https://mbda.berry.edu/items/show/470,"Letter to Martha Berry from Mrs. Lois Cowles",,"Mrs. Cowles is asking Miss Berry to send her some literature on her life and work so that she can present a paper on the subject to her literary club. ","Mrs. Lois  Cowles ","MB Collection","Berry College Memorial Library",1936-12-17,,,,image-jpeg,en-US,"Text Document",MB112_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Eleanor Hord Club,literature","https://mbda.berry.edu/files/original/3de761e8e4f2e2a04547a83a7207f287.jpg,https://mbda.berry.edu/files/original/34808118daccdde11c7a8ce624abd7f0.jpg",,,1,0
529,https://mbda.berry.edu/items/show/529,"Letter to Martha Berry from Helen A. Jarger",,"Jarger writes to Berry, apologizing for her lateness in responding to her appeal. She hopes that the response to the latest Highlander will be quick and plentiful, and that the Schools were remembered at Christmas. She also sends along a package for a student whom Santa forgot. "," Helen A. Jarger ","MB Collection","Berry College Memorial Library",1926-1-6,,,,image-jpeg,en-US,"Text Document",MB52_18_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"better late than never,Christmas,Highlander,Santa",https://mbda.berry.edu/files/original/731fb6f7022b81e510c3054edbfeffbd.jpg,,,1,0
558,https://mbda.berry.edu/items/show/558,"Letter to Martha Berry from Helen J. James",,"Letter thanking Martha Berry for the jelly she sent her for Christmas."," Helen J. James ","MB Collection","Berry College Memorial Library",1926-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_17_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,jelly",https://mbda.berry.edu/files/original/ce148338e111f414e895c4f82110f871.jpg,,,1,0
787,https://mbda.berry.edu/items/show/787,"Letter to Martha Berry from Benjamin Walworth Arnold",,"Mr. Arnold thanks Martha Berry for some jelly she sent for Christmas. ","Mr. Benjamin Walworth Arnold ","MB Collection","Berry College Memorial Library",1925-12-29,,,,image-jpeg,en-US,"Text Document",MB48_5_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,jelly,new year",https://mbda.berry.edu/files/original/6a7572963d5154eaa451d2bbe0a0666b.jpg,,,1,0
791,https://mbda.berry.edu/items/show/791,"Letter from Mrs. Nellie Wright Allen to Martha Berry",,"Mrs. Allen sends $100 to be added to the scholarship in memory of her mother, Mrs. Mary Mandana Bennie Wright. She also explains how most of her time and money are going towards the campaign for a new music studio and towards the building of a local Christ Hospital. Moreover, Mrs. Allen regretfully tells Miss Berry that the fruit preserves she sent for the past two Christmases have broken before their arrival.","Mrs. Nellie Wright Allen ","MB Collection","Berry College Memorial Library",1926-2-6,,,,image-jpeg,en-US,"Text Document",MB48_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,fruit preserves,music studio,radio","https://mbda.berry.edu/files/original/87fd0f80a0fb03f623fd4fa9c372c625.jpg,https://mbda.berry.edu/files/original/03d58093cfb9c186cf8c5afc3670ce23.jpg",,,1,0
873,https://mbda.berry.edu/items/show/873,"Letter to Martha Berry from Rosina C. Boardman",,"This letter was sent to Ms. Berry thanking her for a jar of blackberry jelly she sent and also to wish the schools well."," Rosina C. Boardman ","MB Collection","Berry College Memorial Library",1925-12-31,,,,image-jpeg,en-US,"Text Document",MB48_13_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gifts,Christmas greetings,gifts,R.C. Boardman",https://mbda.berry.edu/files/original/f5b75fb11d851e01ba1d58a4a64483d1.jpg,,,1,0
1081,https://mbda.berry.edu/items/show/1081,"Letter to Martha Berry from Margaret Clark",,"Margaret Clark thanks Miss Berry for the raw cotton she sent and wishes her a Merry Christmas. ","Miss   Berry ","MB Collection","Berry College Memorial Library",-12-20,,,,image-jpeg,en-US,"Text Document",MB49_8_10_001,"Mount Berry, Georgia",,,,,,,,,," Margaret  Clark ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton,raw cotton",https://mbda.berry.edu/files/original/3ec192e970c93dc7532fe529c27ae3a1.jpg,,,1,0
1108,https://mbda.berry.edu/items/show/1108,"Telegram to Martha Berry from the Lister Carlisles",,"The Lister Carlisles send Christmas greetings to all at the Berry Schools. ","The Lister Carlisles","MB Collection","Berry College Memorial Library",1926-12-24,,,,image-jpeg,en-US,"Text Document",MB49_3_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas greetings,telegram",https://mbda.berry.edu/files/original/0ea6c704f48297803fd859dd0ae82794.jpg,,,1,0
1254,https://mbda.berry.edu/items/show/1254,"Letter to G. W. Bauder from Martha Berry",,"In this letter Martha Berry discusses the possible methods of payment for the D.A.R. scholarship."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-10,,,,image-jpeg,en-US,"Text Document",MB49_14_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. W. Bauder ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,DAR,DAR Chapter,scholarship",https://mbda.berry.edu/files/original/dac560dbf8d2d2b90c4b07676b32f26e.jpg,,,1,0
1358,https://mbda.berry.edu/items/show/1358,"Letter to Martha Berry from Elizabeth A. Crane",,"Elizabeth A. Crane sends a letter thanking Martha Berry for the Christmas presents given to her and her son, Clinton."," Elizabeth A. Crane ","MB Collection","Berry College Memorial Library",1926-2-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_12_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Christmas,"https://mbda.berry.edu/files/original/611583639b8e99d45888d1165dd22bc1.jpg,https://mbda.berry.edu/files/original/d1288dc01b2feb665389b840144f1326.jpg,https://mbda.berry.edu/files/original/916075eb88dea4e8e72befb71ba6b4d1.jpg",,,1,0
1412,https://mbda.berry.edu/items/show/1412,"Letter to Martha Berry from Grace A. Gould",,"Gould encloses a Christmas contribution."," Grace A. Gould ","MB Collection","Berry College Memorial Library",1926-11-22,,,,image-jpeg,en-US,"Text Document",MB51_14_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Christmas,https://mbda.berry.edu/files/original/0ac10da20e960d390fdb104e73f7bdd2.jpg,,,1,0
1635,https://mbda.berry.edu/items/show/1635,"Letter to Isaac May from Martha Berry",,"Berry thanks May for an umbrella she received at Christmas. May was a longtime dry goods merchant in Rome and a leading member of the local Jewish community."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-6,,,,image-jpeg,en-US,"Text Document",MB53_13_50_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Isaac  May ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Jews,Kuttner Dry Goods","https://mbda.berry.edu/files/original/f0a8547fec359def3f8c6d8abdd61f0f.jpg,https://mbda.berry.edu/files/original/0c459106e13ca072cc7d0be1d2bdbc31.jpg",,,1,0
1642,https://mbda.berry.edu/items/show/1642,"Letter to Jeanette Liggett from Martha Berry",,"Miss Berry thanks Miss Liggett for the boxes of Christmas presents she sent to Berry and describes where all of the presents went. She also describes the Berry Schools' Christmas which was ""the most wonderful Christmas [she] had ever experienced."" She writes that she though of the Liggett's when the Christmas boxes where being opened  and tells her to thanks the rest of her family."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-11,,,,image-jpeg,en-US,"Text Document",MB53_9_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jeannette  Liggett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gift,Liggett School,Lookout Mountain,Possum Trot,Sand Mountain",https://mbda.berry.edu/files/original/91fc976d01be9bd54816dba16effc2ef.jpg,,,1,0
1646,https://mbda.berry.edu/items/show/1646,"Letter to Martha Berry from Jeannette Liggett",,"Liggett suggests that Berry send information about what was done with the contents of Christmas packages sent from the Liggett School to the Berry Schools."," Jeannette  Liggett ","MB Collection","Berry College Memorial Library",1926-1-8,,,,image-jpeg,en-US,"Text Document",MB53_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Liggett School",https://mbda.berry.edu/files/original/d961c9fa916f451e775d3fa88f477505.jpg,,,1,0
1661,https://mbda.berry.edu/items/show/1661,"Letter to Martha Berry from Kate Macy Ladd",,"Ladd thanks Berry for the cake and kind thoughts of the Christmas season. Ladd reports that she has suffered an attack of sciatica so severe that she had to have Christmas dinner in bed."," Kate M. Ladd ","MB Collection","Berry College Memorial Library",1926-1-1,,,,image-jpeg,en-US,"Text Document",MB53_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas Cake","https://mbda.berry.edu/files/original/1fa8fe08fe5091684d35401d854a1b98.jpg,https://mbda.berry.edu/files/original/e87301777e862806728b5b32fde7f90e.jpg,https://mbda.berry.edu/files/original/19eca3dac313ad45221b5675325a6607.jpg,https://mbda.berry.edu/files/original/88a1eae20149e9048115e80818a2df72.jpg",,,1,0
1682,https://mbda.berry.edu/items/show/1682,"Letter to Mrs. D. Hunter McAlpin from Martha Berry",,"Letter expresses regret that Berry is unable to fulfill an order because of drought and limited supply.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-8,,,,image-jpeg,en-US,"Text Document",MB53_12_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. D. Hunter McAlpin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,drought,pickle",https://mbda.berry.edu/files/original/0da95d83b814b434491379fcacb3b9ea.jpg,,,1,0
1751,https://mbda.berry.edu/items/show/1751,"Letter to Martha Berry from Elizabeth Griswold",,"Griswold inquires on behalf of Mrs. Langzettel and the Froebel League whether Martha Berry wishes for them to send toys from their children again."," Elizabeth  Griswold ","MB Collection","Berry College Memorial Library",1926-12-10,,,,image-jpeg,en-US,"Text Document",MB53_7_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Froebel League,Marian Bretoun Bailey Langzettel,toys",https://mbda.berry.edu/files/original/a8d0cc88e37b99c2bc0f2e247fd98ff0.jpg,,,1,0
1828,https://mbda.berry.edu/items/show/1828,"Thank you letter from Elbert Gary to Miss Martha Berry",,"Letter of thanks for cotton bolls at Christmas time."," Elbert H Gary ","MB Collection","Berry College Memorial Library",1926-12-16,,,,image-jpeg,en-US,"Text Document",MB51_12_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton bolls",https://mbda.berry.edu/files/original/fbb77375aab6a11d2c3fe8a370d2df5d.jpg,,,1,0
1848,https://mbda.berry.edu/items/show/1848,"Letter to Mrs. Lawrence from Martha Berry",,"Miss Berry thanks Mrs. Lawrence for her help during the Christmas season. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-30,,,,image-jpeg,en-US,"Text Document",MB53_7_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Anna C Lawrence ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Christmas,https://mbda.berry.edu/files/original/132dac4d4cf1ca17aaee526a5949e6c9.jpg,,,1,0
1849,https://mbda.berry.edu/items/show/1849,"Letter to Mrs. Walter Edwards from Martha Berry",,"Miss Berry regrets that their Christmas gift to Mrs. Edwards did not make it to her in good condition. She offers to have a rug made for her and sends her a list of the available rugs. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-11,,,,image-jpeg,en-US,"Text Document",MB51_5_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter  Edwards ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gift,rugs,weaving",https://mbda.berry.edu/files/original/1198748a84d8afbffb8453359156207e.jpg,,,1,0
1923,https://mbda.berry.edu/items/show/1923,"Letter to Martha Berry",,"Mr. ... thanks Miss Berry for the box of cotton she sent for Christmas. ",,"MB Collection","Berry College Memorial Library",1926-12-29,,,,image-jpeg,en-US,"Text Document",MB51_16_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Christmas,Christmas gifts",https://mbda.berry.edu/files/original/69688073ccd95ee5d502fa22ce70449b.jpg,,,1,0
1978,https://mbda.berry.edu/items/show/1978,"Letter to Martha Berry from F. W. McMillan",,"F. W. McMillan  thanks Miss Berry for her expression of Christmas greetings and takes pleasure in enclosing $150 for Berry's great work."," F. W. McMillan ","MB Collection","Berry College Memorial Library",1926-12-19,,,,image-jpeg,en-US,"Text Document",MB53_12_70_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,great work,scholarship","https://mbda.berry.edu/files/original/5d0e0ae7047b091955409d95f65f153f.jpg,https://mbda.berry.edu/files/original/f1d0133eb04885134c1c23538d13ad7d.jpg",,,1,0
2089,https://mbda.berry.edu/items/show/2089,"Letter to M. B. B. Langzettel from Martha Berry",,"Martha Berry writes to Mrs. Langzetter thanking her for sending the cards and toys. Her gifts were given to the children in the mountains for Christmas."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB53_7_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. M. B. B. Langzetter ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gifts,Marian Bretoun Bailey Langzettel,toys,women educators",https://mbda.berry.edu/files/original/86e5f23c9d4739e474bbbdea49abe977.jpg,,,1,0