﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8511,https://mbda.berry.edu/items/show/8511,"Letter to Lillian and Maurice Nabers from Ms. Martha Berry",,"Ms. Berry has received flowers from Mr. and Mrs. Nabers and sends them a letter of appreciation. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Maurice  Nabers ^^Mrs. Lillian  Nabers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,Mount Berry,Nabers,sickness",https://mbda.berry.edu/files/original/5ed400223d68f6cd128574c8cbec7c3a.jpg,,,1,0
14607,https://mbda.berry.edu/items/show/14607,"Letter to Martha Berry from Erwin A. Holt",,"Mr. Holt includes part of a letter from Grace Noll Crowell about a possible visit to Berry. Ms. Crowell writes that she wishes she could come, but that two of her sons have been sick recently. She says that she will try to visit as soon as they improve. She talks about sharing her poetry with the students. Mr. Holt suggests that Martha Berry write to Ms. Crowell about the visit."," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1938-8-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_20_8_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"car,forward,grace noll crowell,poetry,sickness,train,visit,write","https://mbda.berry.edu/files/original/ee5ee81d2bf7d225a3c655d17967692e.jpg,https://mbda.berry.edu/files/original/775e2d0cbe08a2efaf2ef6535e973f5d.jpg",,,1,0
8581,https://mbda.berry.edu/items/show/8581,"Letter to Martha Berry from Grace Norton",,"Grace Norton sends Martha Berry a check for $10 and explains the recent demands upon her, which have prevented her from donated more.","Miss Grace A. Norton ","MB Collection","Berry College Memorial Library",1928-11-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_71_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calls,church,donations,sickness","https://mbda.berry.edu/files/original/d7eeb9851b208e86716411479405cace.jpg,https://mbda.berry.edu/files/original/26222cdfa78a591a2f8f161b0b97fe64.jpg",,,1,0
2552,https://mbda.berry.edu/items/show/2552,"Letter to Martha Berry from Mrs. Frank King Nash",,"Mrs. Frank L. King Nash writes to Martha Berry to make a donation to the continuance of the Berry Schools.  She also sends her sincere hope for Martha Berry to regain her strength after a bout with poor health.  ","Mrs. Frank King Nash ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB54_6_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha Berry  ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,poor health,sick,sickness",https://mbda.berry.edu/files/original/36dc5e45895ec7baa52c1827a69a9a24.jpg,,,1,0
10330,https://mbda.berry.edu/items/show/10330,"Letter to Miss Annie G. Houghton from Martha Berry",,"Martha Berry sent this letter to Annie Houghton to thank her for her monetary contributions to Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Annie G. Houghton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1929,Annie G. Houghton,Colorado,death in family,letters from students,sickness,thank you letter",https://mbda.berry.edu/files/original/354363b7e2d3df4e18856944740c9854.jpg,,,1,0
9226,https://mbda.berry.edu/items/show/9226,"Letter to Miss Marjorie Ward from Martha Berry",,"Miss Berry reaches out to Marjorie Ward hoping that she will provide financial help for the school. Miss Berry has been sick with bronchitis and unable to attend speaking engagements which has cost the school money.  She also mentions that the recipient has failed to follow through with a plan to visit the schools and hopes she will carry out the plans someday. Miss Berry mentions things ""would have been different for us all"" if Marjorie would have visited like she had promised, hinting at a deeper situation than the letter delves into. They seem to never have met in person. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Marjorie  Ward ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago,emergency,Financial,Illinois,Majorie,sickness,Ward",https://mbda.berry.edu/files/original/65f4de79797b3464630e3728ba706349.jpg,,,1,0
15276,https://mbda.berry.edu/items/show/15276,"Letter to Miss Martha Berry from G. C. Howden ",,"A description of a poor boy of sickly health due to his economical status, malnourished and sickly and in great need of a climate change. His mother is frantic to find a place to  send him to, and Howden writes with hopes that Miss Berry can help this family out and save the young boy. Howden hopes that Miss Berry will find room at the school to except him as a scholarship student."," G. C. Howden ","MB Collection","Berry College Memorial Library",1939-7-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_13_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"child in need,Help,scholarship,sickness",https://mbda.berry.edu/files/original/79c6333a9c1ceb3f5d1ac9a1997cee52.jpg,,,1,0
14306,https://mbda.berry.edu/items/show/14306,"Letter to Mrs. Hammond from Martha Berry",,"Martha Berry tells Mrs. Hammond how wonderful it is that she is visiting Berry with her friends. She wishes that she could be there to welcome them, but explains that her cold turned into bronchitis and she has been in bed with doctors visiting her daily. Martha Berry then tells Mrs. Hammond how happy it makes her to know that her friends love the Berry Schools, expresses her hope that Mrs. Hammond's granddaughter enjoys the visit, and informs Mrs. Hammond that the gates of Berry are always open to her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,Friends,gates,sickness,visit,welcome",https://mbda.berry.edu/files/original/622ec37f6c0e04eaf6d8674c82f4fce8.jpg,,,1,0
14561,https://mbda.berry.edu/items/show/14561,"Letter to Mrs. Hoge from Martha Berry ",,"A letter expressing thanks for Mrs. Hoge's get well message when Martha was away. Also, she updates Mrs. Hoge on Mrs. Wright's sick children, and congratulates Mrs. Hoge on her daughter Evelyn graduating with honors. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-5-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_17_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hoge  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Congratulations,get well soon,Mrs. Hoge,Mrs. Wright,sickness",https://mbda.berry.edu/files/original/f88e9938dcd6a1573459b10c6bb0652f.jpg,,,1,0
14833,https://mbda.berry.edu/items/show/14833,"To Mrs. Charles DeLaittre From Martha Berry ",,"A thank you letter for Mrs. DeLaittre's recent letter and condolences that her husband is sick, with encouragement at his seemingly improving health. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB137_1_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles   DeLaittre  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"condolence,encouragement,jonquils,sickness,thank you letter",https://mbda.berry.edu/files/original/4147ffd84dbdb94de57bcc7503f226fe.jpg,,,1,0
