﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13356,https://mbda.berry.edu/items/show/13356,"A Gift and a Challenge",,"An editorial from the Atlanta Constitution that discuss Henry Ford's gift to the Berry Schools.  The editorial writers point out that Ford Buildings will actually increase school expenses so that Berry's supporters must continue to aid the schools.","Atlanta Constitution","MB Collection","Berry College Memorial Library",1930-1-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_19_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Constitution,Ford buildings,Mr. Ford","https://mbda.berry.edu/files/original/1f398b57786f7b3eb1c82ac6ad31102f.jpg,https://mbda.berry.edu/files/original/36ac101648d52b88344dedd108cd87f7.jpg,https://mbda.berry.edu/files/original/b7d87ee5c20ce07b9ef1ce3ce36a8981.jpg",,,1,0
13285,https://mbda.berry.edu/items/show/13285,"Letter from Martha Berry to Anna W. Hollenback",,"Berry complains that the school is suffering from the ""wrong kind of publicity"" and describes the Ford buildings at the Girls School as burdensome because they are not endowed. She asks Hollenback for the address of Louis Twyeffort, who has promised to endow a day in memory of his brother. She wishes she could see Hollenback."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_62_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna W. Hollenback ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,Ford buildings,Johns Hopkins Hospital,Louis Twyeffort,publicity",https://mbda.berry.edu/files/original/e390b04e764bc4cb040db227fe148cb3.jpg,,,1,0
450,https://mbda.berry.edu/items/show/450,"Letter from Martha Berry to Clara Ford",,"Berry responds to a letter from Ford with details about the weather, visitors to the school who admired the Ford Buildings, taking dolls to mountain children, and Martha Freeman's health. Berry requests a painting of Henry Ford for the dining room."," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-7-9,,,,image-jpeg,en-US,"Text Document",MB112_15_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,birds,drought,ford,Ford buildings,Henry Ford,Lookout Mountain,Martha Freeman,mountain children,portrait,weather","https://mbda.berry.edu/files/original/a7b3d8e2dc369f777d4965c1e1f98865.jpg,https://mbda.berry.edu/files/original/17d98f11a1db423e531707f5c329c39c.jpg",,,1,0
11609,https://mbda.berry.edu/items/show/11609,"Letter to Charles Adamson from Martha Berry",,"Martha Berry writes to Charles Adamson urging him to write a letter to the newspaper clearing up the Berry Schools' financial situation.  She thinks the publicity about the Ford Buildings had convinced people that the school no longer needed funding.","Mr. Charles  Adamson ","MB Collection","Berry College Memorial Library",1930-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ford buildings,funding,Henry Ford,newspapers,publicity",https://mbda.berry.edu/files/original/d1e68467eb74c3203276677f96d608f8.jpg,,,1,0
7530,https://mbda.berry.edu/items/show/7530,"Letter to E. G. Liebold from E. H. Hoge",,"Mr. Hoge writes to Mr. Liebold enclosing the statement from Coolidge and Carson with the bills paid for heating and structural engineering. He discusses matters laid out in the Form of Agreement and other monetary matters with the new building."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-12-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_88_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,E. H. Hoge,E.G. Liebold,Ernest Gustav Liebold,ford,Ford buildings",https://mbda.berry.edu/files/original/2e0dcb0708d0d45eced5e6746417424c.jpg,,"The Henry and Clara Ford Series",1,0
7521,https://mbda.berry.edu/items/show/7521,"Letter to E. H. Hoge from E. G. Liebold",,"E. G. Liebold, General Secretary to Henry Ford, sends a check for $13,170.13 in response to the statement submitted by Coolidge & Carlson. "," E. G. Liebold ","MB Collection","Berry College Memorial Library",1928-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_79_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,ford,Ford buildings,Hoge",https://mbda.berry.edu/files/original/08e9675e325b06252f379e58197e77ca.jpg,,"The Henry and Clara Ford Series",1,0
12837,https://mbda.berry.edu/items/show/12837,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry praises Mrs. Hammond for her work with the Pilgrimages.   She expresses some surprise that Mrs. Landenberg will be on the visit since she is ""so purely society"".  She also sends her sympathies about the death of Mr. Macy and hopes Mrs. Ladd will donate a building in his memory.  She says the boys really need a science and agriculture building, especially now that the girls have such a wonderful facility provided by Mr. Ford.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Emily Vanderbilt Hammond,EVH,ford,Ford buildings,Hammond,kate macy ladd,ladd,Landenberg,pilgrimage,Pilgrims,V. Everit Macy",https://mbda.berry.edu/files/original/dff89a2a4869770595595345c01016b3.jpg,,,1,0
11998,https://mbda.berry.edu/items/show/11998,"Letter to G. Lister Carlisle Jr. from Martha Berry",,"Miss Berry writes to Mr. Carlisle to ask him to be present at the annual trustees meeting and acknowledges that he may be unable since he just recently made the trip to Berry. She explains that there are crowds of guests probably coming just to see the Ford buildings and that Mr. Byers has been very helpful with publicity work. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Geo. Lister Carlisle Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Byers,Ford buildings,publicity",https://mbda.berry.edu/files/original/317967cfe7f47f9c759bfd877074790e.jpg,,,1,0
13322,https://mbda.berry.edu/items/show/13322,"Letter to Martha Berry from Augusta Hope",,"Hope plans to visit the school while she is in Atlanta and asks to see the Ford buildings. "," Augusta P. Hope ","MB Collection","Berry College Memorial Library",1930-3-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_99_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ford buildings","https://mbda.berry.edu/files/original/05bf4d7974ce117e4e9abf1ae2ae3a8d.jpg,https://mbda.berry.edu/files/original/ee057b8cd0c9c74b4dc7f6616fbb69b4.jpg",,,1,0
11610,https://mbda.berry.edu/items/show/11610,"Letter to Martha Berry from Charles Adamson",,"Charles Adamson writes Miss Berry about some articles he wrote for the Rome and Atlanta papers that he hoped would catch the eye of Henry Ford and lead to starting an endowment fund.  He also explains how Bayler University worked with insurance  companies to establish an endowment through having their life insurance premiums connected to the university."," Charles  Adamson ","MB Collection","Berry College Memorial Library",1930-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","baylor,baylor university,endowment,Ford buildings,Henry Ford,newspapers","https://mbda.berry.edu/files/original/936c89f4901466f1c196324f43165c2e.jpg,https://mbda.berry.edu/files/original/c13c0d4eb1c2dfda59b76d74f2abccf8.jpg,https://mbda.berry.edu/files/original/b0f878d5d59412e41a5c9a048ab209c3.jpg,https://mbda.berry.edu/files/original/04c8d852eef2bddade677749cc86f073.jpg,https://mbda.berry.edu/files/original/92c207753942169534a6a1e563d233f3.jpg",,,1,0
14238,https://mbda.berry.edu/items/show/14238,"Letter to Martha Berry from Harry J. Carlson",,"Carlson encloses a letter from Batson-Cook regarding rumors of a new building at Berry funded by Henry Ford."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1935-6-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Coolidge and Carlson,Ford buildings",https://mbda.berry.edu/files/original/5607f91e5b009f4f19d801b579b39eeb.jpg,,,1,0
13944,https://mbda.berry.edu/items/show/13944,"Letter to Mary T. Sanford from Martha Berry",,"A letter describing that, however wonderful Henry Ford's gift was, it did not alleviate all need at the school. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary T. Sanford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Ford boom,Ford buildings,Henry Ford,letters",https://mbda.berry.edu/files/original/b5d9277fd22d8dd54c00d39aa155b90f.jpg,,,1,0
10042,https://mbda.berry.edu/items/show/10042,"Letter to Mina Miller Edison from Martha Berry",,"Martha Berry writes that she regrets missing the Edison celebration, but she had to go to Europe (Northeim). She also writes about how she appreciates Mrs Edison's interest and her introduction to Henry Ford.  She invites Mrs Edison to visit and see the Ford buildings and writes about how she would love to visit the Edisons"," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Thomas A. Edison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Hall,Edison,Europe,ford,Ford buildings,Inez Wooten,Mina Miller Edison,Mrs Ford,Mrs. Thomas Edison,Northeim","https://mbda.berry.edu/files/original/90ff966d15d124c68639266e687b6a1f.jpg,https://mbda.berry.edu/files/original/a22245cdf807c4f919ea9632714b3aa2.jpg",,,1,0
11853,https://mbda.berry.edu/items/show/11853,"Letter to Mrs. Ballington Booth from Martha Berry",,"Miss Berry thanks Mrs. Booth for her interest in the work but explains to her that the Ford buildings only meet some of the needs of the three schools which are more in need than ever. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_92_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ballington  Booth ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,Ford buildings,Girls School",https://mbda.berry.edu/files/original/ec2428db4c9e93066891a52c87069a28.jpg,,,1,0
382,https://mbda.berry.edu/items/show/382,"Letter to Mrs. Henry Ford from Martha Berry ",,"A letter from Martha Berry to Mrs. Henry Ford referencing recent hospitality and also the Ford Buildings as well as other fundraising events attended."," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-3-9,,,,image-jpeg,en-US,"Text Document",MB112_15_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"Ford buildings,hospitality,Mrs. Henry Ford","https://mbda.berry.edu/files/original/9760bf35c3d8d0a14af3df1d71bc9386.jpg,https://mbda.berry.edu/files/original/86ca5e706c1f6a450ea7d552db4252f8.jpg,https://mbda.berry.edu/files/original/4de9161bf1932185b3355a3d9467e6aa.jpg",,,1,0
