﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4069,https://mbda.berry.edu/items/show/4069,"Letter from Adele Hammond to Martha Berry",,"Adele Hammond writes from the R.W.S. Nova Scotia to thank Berry for the gift of a scarf and describes her wedding trip to the Caribbean. Adele adds an ""O"" to the monogram on her stationary to reflect her marriage to John Kensett Olyphant, Jr."," Adele  Hammond ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,oly,weaving,weddings","https://mbda.berry.edu/files/original/ff227a3d00b6ca0fe354e55879538d7f.jpg,https://mbda.berry.edu/files/original/1c46d5bbe5b0f1da3f56e5149056eeeb.jpg,https://mbda.berry.edu/files/original/3b04cf23a22c67f2f57887b3b1411408.jpg,https://mbda.berry.edu/files/original/0117533f1ba72319eaf2e8b002bee483.jpg",,,1,0
11401,https://mbda.berry.edu/items/show/11401,"Letter from Alice L. Wingo to Martha Berry",,"Wingo writes to Berry of Julia Lake Skinner's wish to be married in the Girls School chapel."," Alice L. Wingo ","MB Collection","Berry College Memorial Library",1929-3-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene R. Kellersberger,Julia Lake Skinner,missionaries,weddings",https://mbda.berry.edu/files/original/5520b4b900b1d7486aec29cebe0f0f28.jpg,,,1,0
9192,https://mbda.berry.edu/items/show/9192,"Letter from Martha Berry to Anita Van Lennep",,"Martha Berry thanks Mrs. Van Lennep for the gift she sent to Berry and expresses her gratitude that she made a visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Anita L. Van Lennep ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonds,stock,Timkin of Detroit,weddings",https://mbda.berry.edu/files/original/1ee98312a32933cab875b79e16238cc6.jpg,,,1,0
3966,https://mbda.berry.edu/items/show/3966,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Berry writes of Alice Hammond's wedding, Emily Hammond's upcoming visit, and other visitors to the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-11,,,,image-jpeg,en-US,"Text Document",MB61_6_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Emily Vanderbilt Hammond,EVH,weddings",https://mbda.berry.edu/files/original/b9ccdea3195c841ad8bbbc77d5445086.jpg,,"The Emily Vanderbilt Hammond Series",1,0
12864,https://mbda.berry.edu/items/show/12864,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Berry thanks Hammond for her recent gift and response to the Mother's Day appeal. Berry reports that Inez Wooten is still away on her wedding trip, and that Berry ""gave away"" Hattie McDougald at her wedding. Berry appreciates Hammond's invitation to visit her at Mt. Kisco, but will not be able to get away."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_48_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Inez Wooten Henry,weddings",https://mbda.berry.edu/files/original/33a40ca3813f8bca1f95614498ab8f3c.jpg,,,1,0
6763,https://mbda.berry.edu/items/show/6763,"Letter from Martha Berry to Frances Berry Bonnyman",,"Martha Berry writes to her sister Frances of all of her upcoming commitments, including two weddings and Commencement. If it is convenient, she plans to visit Frances as soon after Commencement as she can."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_64_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alexander  Bonnyman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Banquet,Commencement,Frances Berry Bonnyman,Martha Freeman,Reo Bandy,weddings",https://mbda.berry.edu/files/original/676d671bcb31d21f4bb5745c533e6528.jpg,,,1,0
8297,https://mbda.berry.edu/items/show/8297,"Letter from Martha Berry to Hugh Lawson McClung",,"Berry regrets having missed a wedding, likely that of Judge McClung's daughter Ellen Lawson McClung to Berry's nephew Thomas H. Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_11_001,"Mount Berry, Georgia",,,,,,,,,," H. L. McClung ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"family history,weddings",https://mbda.berry.edu/files/original/0e0464dc25982da173f54ecb05bb8120.jpg,,,1,0
8179,https://mbda.berry.edu/items/show/8179,"Letter from Martha Berry to Kate Macy Ladd",,"Berry writes to Ladd of the death of their friend Estelle Whitfield and encloses a clipping about the wedding of her niece Marian Berry to Prince Sigismondo Chigi. She reports that her sister, Princess Ruspoli (Eugenia/Jennie Berry) suggested that a $10,000 wedding gift would be appropriate."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","Berry Family,Eugenia Berry,kate macy ladd,Marian Berry,Pope,Prince Chiga,Prince Sigismondo Chigi,Princess Ruspoli,weddings","https://mbda.berry.edu/files/original/acc78b7c9a8fae1da8f31e2c680abc94.jpg,https://mbda.berry.edu/files/original/6416b357374c97c1962d009027c339b5.jpg",,"Berry Family History",1,0
3555,https://mbda.berry.edu/items/show/3555,"Letter from Martha Berry to Ruby Summerall",,"Martha Berry writes that she is glad Ruby Summerall's wedding will be in the chapel and instructs Summerall to plan the wedding however she wishes."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-31,,,,image-jpeg,en-US,"Text Document",MB56_11_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ruby  Summerall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,weddings",https://mbda.berry.edu/files/original/8f5992072570047ada2c659842f7a867.jpg,,,1,0
11402,https://mbda.berry.edu/items/show/11402,"Letter to Alice Wingo from Martha Berry",,"Martha Berry writes to say that she has approved the request of Julia Lake Skinner to have her wedding in the Girls Chapel. She also asks Wingo to see that the girls do a better job of marching out of church."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"church,churches,Julia Lake Skinner,Miss Skinner,weddings",https://mbda.berry.edu/files/original/45b4b175e0b9f8f20672d391a7a18b31.jpg,,,1,0
8531,https://mbda.berry.edu/items/show/8531,"Letter to Cora Neal from Martha Berry ",,"Miss Berry has invited Miss Neal to an event at Mohank Lake in August, and has sent Miss Neal a clipping about Marion Berry's wedding. Berry notes that Tom Berry, Virginia Campbell and the Bonnyman's attended and said it was the most wonderful wedding they ever attended.  ","Miss Cora  Neal ","MB Collection","Berry College Memorial Library",1928-7-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_21_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Marian Berry,Mohonk Lake,Pictorial Review,wedding,weddings",https://mbda.berry.edu/files/original/8fb4c851f707df03d5e585e104ebd423.jpg,,,1,0
10994,https://mbda.berry.edu/items/show/10994,"Letter to Julia Lake Skinner from Martha Berry",,"Martha Berry writes to offer the use of the ""little chapel"" for a wedding ceremony as well as aid in getting ready."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_84_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Julia Lake Skinner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,wedding,weddings",https://mbda.berry.edu/files/original/1e26b97442ac60fe23e440cf7f010951.jpg,,,1,0
4888,https://mbda.berry.edu/items/show/4888,"Letter to Martha Berry from Charles M. Lee",,"Rev. Charles M. Lee invites Martha Berry to his wedding."," Charles M. Lee ","MB Collection","Berry College Memorial Library",1926-11-3,,,,image-jpeg,en-US,"Text Document",MB62_6_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,weddings,https://mbda.berry.edu/files/original/d450e1503eafcf1dd44fc07cd149df76.jpg,,,1,0
9436,https://mbda.berry.edu/items/show/9436,"Letter to Mrs. Anthony from Martha Berry ",,"Martha writes to Mrs. Anthony to thank her for the gift that she sent to Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Joseph  Anthony ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,weddings",https://mbda.berry.edu/files/original/40a1f5e1a7864ce43437634c3fc18e53.jpg,,,1,0
3590,https://mbda.berry.edu/items/show/3590,"Letter to Mrs. Williams from Martha Berry",,"Martha writes to Mrs. Williams to tell her that she is sending the folder that Mrs. Williams left and that the order for pictures is still out. Martha goes on to say that there is to be a wedding at the chapel and there will be pictures of the affair as well."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-9,,,,image-jpeg,en-US,"Text Document",MB57_6_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Williams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"booklet of ""Needs"",produce,weddings",https://mbda.berry.edu/files/original/08597d8163b3efbc7075372ec85e9900.jpg,,,1,0
11797,https://mbda.berry.edu/items/show/11797,"Telegram from Martha Berry to Bessie Bonner",,"Berry wires instructions related to arrangements for Inez Wooten's wedding."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,dresses,Inez,Inez Wooten Henry,Inez's Wedding,Purple Dress,Wedding Cake,weddings",https://mbda.berry.edu/files/original/2b81e7a8e77e16428225d5ca162189ff.jpg,,,1,0
5911,https://mbda.berry.edu/items/show/5911,"Wedding Announcement of Mildred Dorothy Street and Ira Ashton Hatch",,,"Mrs. Samuel Hotchkiss Street ","MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,"Text Document",MB64_3_25_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,weddings,https://mbda.berry.edu/files/original/fe124a615b9fd05a6039f58e0bccb9e7.jpg,,,1,0
