﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14759,https://mbda.berry.edu/items/show/14759,"Donation Pamphlet for Scholarships",,"This is a pamphlet for donations to be made for scholarships. It tells a true story about a girl named Leafy. Mrs. Evans (It's difficult to read her first name) donated one thousand dollars to the students in need. Keep in mind that where it says author, she did not write the article, but rather the check for the donation.","Mrs.   Evans ","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_38_001,"Mount Berry, Georgia",,,,,,,,,,"Students at Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$1000 donation,article,child care,child in need,donation to Berry Schools,donations,donors,Evans,Faith Cottage,funding,gift,gifts to students,homeless,informative,Leafy,monetary gift,mountain children,needy,Old Faith Cottage,orphans,pamphlet,pamphlets,promotional pamphlet,scholarship check,scholarship fund,scholarship student,southern mountains,student gifts,students,teacher","https://mbda.berry.edu/files/original/9a179e0d16cac9ce09e19eb7baa11267.jpg,https://mbda.berry.edu/files/original/db320b2c22980198c74be192d930d469.jpg,https://mbda.berry.edu/files/original/037a7b11adfa34d3a2ae0662826e7d84.jpg,https://mbda.berry.edu/files/original/62e13b6299b0f56e9a3f47943d5fab90.jpg",,,1,0
13914,https://mbda.berry.edu/items/show/13914,"A Letter from Martha Berry to Mr. Sam W. Small",,"Martha Berry wishes to thank Mr. Small for writing an article in the Atlanta Constitution about Mr. Ford's gift to The Berry Schools. Mr. Ford has gifted some buildings for the Girls School but the buildings are not endowed, so the school is still in need of money. Miss Berry also mentions that the school has been given the wrong kind of publicity before from the Rome paper and that she is very grateful for his article as it entered into the spirit of the situation in a wonderful way. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Sam W. Small ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Atlanta Constitution,buildings,ford,Girls School,not endowed,Rome paper,Sam W. Small",https://mbda.berry.edu/files/original/772defff44b899b2c7e791ca115de322.jpg,,,1,0
13851,https://mbda.berry.edu/items/show/13851,"Letter to Bertram Robinson from The Berry Schools",,"The Berry Schools sends a letter with a collection of photos to Mr. Robinson as he requested. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Bertram  Robinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,photographs,request",https://mbda.berry.edu/files/original/357d38126d8125073f9fdaabb11c59d6.jpg,,,1,0
13850,https://mbda.berry.edu/items/show/13850,"Letter To Martha Berry From Bertram Robinson",,"Bertram Robinson writes to Miss Berry to ask for a picture of herself and maybe one of the Berry school buildings. Robinson wants the picture to put it with an article in a large national newspaper syndicate. The article would appear in 500 newspapers throughout the nation. "," Bertram  Robinson ","MB Collection","Berry College Memorial Library",1930-5-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Independent Woman,magazine,national newspaper syndicate,pictures",https://mbda.berry.edu/files/original/927263b5fcc5062cbf828ef52a14a70f.jpg,,,1,0
13849,https://mbda.berry.edu/items/show/13849,MB78_7_34_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_7_34_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Independent Woman,magazine,photos,questionnaire","https://mbda.berry.edu/files/original/a1b3abc754c71d660fcb3ccd356856a0.jpg,https://mbda.berry.edu/files/original/cd27d0837085d01e6b7521d71adaba14.jpg",,,1,0
13811,https://mbda.berry.edu/items/show/13811,"Letter to Martha Berry from Grace Stephens ",,"This is a letter from Retail Credit Company to Berry Schools regarding an order of 100 copies of ""Inspection News."" Stephens, the editor of Company Publications, explains what will be sent when the article comes off the press and the details of the postage permit. "," Grace  Stephens ","MB Collection","Berry College Memorial Library",1930-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,copies,editor,envelopes,Inspection News,postage,postage permit,Press,Retail Credit Company",https://mbda.berry.edu/files/original/34ae8be25723397cacdabb49009f5cbf.jpg,,,1,0
13769,https://mbda.berry.edu/items/show/13769,"An Article in ""The Golden Book Magazine"" about the Berry Schools",,"An article in ""The Golden Book Magazine"" about the Berry Schools, pleading for donations.",,"MB Collection","Berry College Memorial Library",1931-1-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_21_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Golden Book Maga,magazine,The Golden Book","https://mbda.berry.edu/files/original/980e826b14f36907e735845e0feac7c2.jpg,https://mbda.berry.edu/files/original/578ca18d6a6bb880b864f03fff7840a1.jpg",,,1,0
13768,https://mbda.berry.edu/items/show/13768,"Letter from Martha Berry to Frank Pullen Jr.",,"A letter thanking Mr. Pullen for his donation of $1.00 and also asking for a list of all the people in Albany who might be interested in Berry."," Martha   Berry ","MB Collection","Berry College Memorial Library",1930-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_20_001,"Mount Berry, Georgia",,,,,,,,,," Frank D. Pullen Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,charities,Dr. Shaw,literature",https://mbda.berry.edu/files/original/3842153d38065ec816178af21daa390f.jpg,,,1,0
13767,https://mbda.berry.edu/items/show/13767,"Letter to K. Wheeler from the Berry Schools.",,"The letter says that the Berry Schools will be sending pictures to Mr. Wheeler for the article he is publishing about them.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. K  Wheeler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,letter,pictures",https://mbda.berry.edu/files/original/4724075980674eb958fe8b5fe93945cf.jpg,,,1,0
13609,https://mbda.berry.edu/items/show/13609,"Letter to Martha Berry from Adelle Ausley",,"Adelle Ausley asks Martha Berry for an article that she read about her in the Pictorial Review, and asks for any other descriptive documents that help to describe her. She is making a collection of ""Georgia stories"" to be used in Georgia schools. "," Adelle  Ausley ","MB Collection","Berry College Memorial Library",1930-10-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_87_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Martha Berry Article,Odelle Ousley,Pictorial Review",https://mbda.berry.edu/files/original/39cfccd9ca829766ac223591fb615909.jpg,,,1,0
13074,https://mbda.berry.edu/items/show/13074,"Letter to Clay Connor from Martha Berry",,"Martha Berry thanks Clay for sending her a letter with an enclosed article.  She discusses his daughter studying at Berry so soon, it seems after himself"," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Clay  Connor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,letter",https://mbda.berry.edu/files/original/abf84b6d31dc8f0a243dfa7947b44dc9.jpg,,,1,0
12973,https://mbda.berry.edu/items/show/12973,"Letter to Marion M. Jackson from Martha Berry",,"Martha Berry writes to Mr. Jackson saying that it was wonderful to hear his voice on the phone and that she sent him all the literature they have. She explains that Mr. Ford only gave them the buildings and several cars and trucks. She says that they're still suffering from the Ford boom and the editor of the Rome Tribune won't retract the article. She says that she is looking forward to his article and tells him that she will help him with whatever he needs. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Marion  M. Jackson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Ford boom,Girls School,photographs,publicity,truck","https://mbda.berry.edu/files/original/9f41b3d97441f3cc7567236cfe6eb80a.jpg,https://mbda.berry.edu/files/original/18667d8a7054e1a9db31e24e9c83d2ab.jpg",,,1,0
12494,https://mbda.berry.edu/items/show/12494,"Letter to Martha Berry from Willie Snow Ethridge",,"Ethridge asks Berry if she is still planning to take her along when she goes to the mountains to find students because she would like to go and write some articles to sell to big magazines like the Outlook and Good Housekeeping. Ethridge also tells her there is an article about her and the Berry Schools to be published in Psychology Magazine in the next few months. "," Willie Snow Ethridge ","MB Collection","Berry College Memorial Library",1930-6-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Good Housekeeping,journalists,Margaret Fitzhugh Browne,Miss Margaret Fitzhugh Brown,Outlook,Pictorial Review Achievement Award,portrait,Psychology Magazine,The Macon Telegraph,Willie Snow Ethridge","https://mbda.berry.edu/files/original/422c2cfdfc3157685c853771c9d0cff1.jpg,https://mbda.berry.edu/files/original/867a2141a73c83050ffec87ba12164bd.jpg",,,1,0
9446,https://mbda.berry.edu/items/show/9446,"Letter to Martha Berry from W. F. Caldwell",,"W. F. Caldwell writes to Martha Berry to inquire after an article and photograph of a horse which he has yet to receive. He was counting on using them and wonders why, after she mentioned them in her previous letter, that he has yet to receive them.  
He is sorry that Mr. Green did not follow procedure, causing the article and photograph to not be received.  "," W. F. Caldwell ","MB Collection","Berry College Memorial Library",1929-3-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Associated Press,Associated Press of Atlanta,Atlanta Associated Press,horse,Mr. Green,photograph,photograph of horse",https://mbda.berry.edu/files/original/1aef30d659afe1fc37533b756718849f.jpg,,,1,0
9417,https://mbda.berry.edu/items/show/9417,"Telegram to F. H. Robinson from B. Bonner",,"B. Bonner tells Mr. Robinson that the article is excellent and to go ahead with it."," B.  Bonner ","MB Collection","Berry College Memorial Library",1929-8-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_2_2_001,"Mount Berry, Georgia",,,,,,,,,," F. H. Robinson ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Motorist,article,telegram","https://mbda.berry.edu/files/original/4a464b7e3fd14e477227b0d94c558fdf.jpg,https://mbda.berry.edu/files/original/a6ea4bc2ae17f3e3375a2d138a9d8b27.jpg",,,1,0
5604,https://mbda.berry.edu/items/show/5604,"Letter to A. B. Rogan from The Berry Schools",,"The Berry Schools ask A. B. Rogan to send the list of cuts he wants and will send them to him for his article about the Schools. They remind him that they will expect the cuts to be promptly returned. ","The Berry Schools ","MB Collection","Berry College Memorial Library",1927-3-26,,,,image-jpeg,en-US,"Text Document",MB63_8_43_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. B. Rogan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,cuts",https://mbda.berry.edu/files/original/1d2beb24fae32831936009eb1c40d956.jpg,,,1,0
5584,https://mbda.berry.edu/items/show/5584,"Letter to Bessie Bonner from Chester Martin",,"Chester writes to Miss Bonner with grouping of the tree moving pictures, as these are the suggestion for approval."," Chester E Martin ","MB Collection","Berry College Memorial Library",1927-3-1,,,,image-jpeg,en-US,"Text Document",MB63_8_81_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,pictures,tree moving",https://mbda.berry.edu/files/original/9e2b0060996feca6df196b1fce8475ad.jpg,,,1,0
5540,https://mbda.berry.edu/items/show/5540,"Letter to Mr. Wm J. Schieffelin from Martha Berry ",,"Letter to Mr. Wm J. Schieffelin from Martha Berry thanking him for sending her his article about the Foundation School. She informs him that it was a pleasure to have him and his wife at Berry and she conveys her wishes that they should come again. We informs him that they had a wonderful anniversary celebration where many old student returned and gave her hope for the future of the schools. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-5-11,,,,image-jpeg,en-US,"Text Document",MB63_9_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Wm. J.  Schieffelin  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary celebration,article,Foundation School,William Jay Schieffelin",https://mbda.berry.edu/files/original/d2df65a1ffab9f67b98cba178e3c6119.jpg,,,1,0
4327,https://mbda.berry.edu/items/show/4327,"Letter to Martha Berry from Herbert H. Fletcher",,"Mr. Fletcher asks Miss Berry to send a 1000 word document emphasizing the spiritual or philanthropic side of the schools, as well as some photographs, for an article in the Boston Evening Transcript. "," H. H. Fletcher ","MB Collection","Berry College Memorial Library",1927-7-13,,,,image-jpeg,en-US,"Text Document",MB61_1_48_001,"Mount Berry, Georgia",,,,,,,,,," Madam   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Boston Evening Transcript,Manufacturers Record,newspapers,publicity,The Boston Transcript",https://mbda.berry.edu/files/original/b91b6262098ec52a507efdaf6f49c3d8.jpg,,,1,0
664,https://mbda.berry.edu/items/show/664,"Letter to Elizabeth Achelis from Martha Berry",,"Miss Berry writes to Miss Achelis to thank her for writing a ""splendid"" article about Berry and says that they will use it in the next edition of the Highlander without her name as she requested.  She thanks her for her support as a New York Pilgrim. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1926-6-22,,,,image-jpeg,en-US,"Text Document",MB48_1_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,New York Pilgrims,Southern Highlander",https://mbda.berry.edu/files/original/28b33ead3d85bbc96b62809f0b82d2d0.jpg,,,1,0
