﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
733,https://mbda.berry.edu/items/show/733,"Letter from Martha Berry to Edith F. Balmford",,"Letter accompanying literature about the Berry Schools, sent to the Girls Service League of America."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-18,,,,image-jpeg,en-US,"Text Document",MB48_6_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith M. Balmford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls Service League of America,prospective donors",https://mbda.berry.edu/files/original/c23eedb3b3a8e51061e9ee56271481d1.jpg,,,1,0
1170,https://mbda.berry.edu/items/show/1170,"Letter to Bessie Bonner from Harry J. Carlson",,"Mr. Carlson sends Miss Bonner a list of donors. He is unsure if they should be solicited ""because practically all of them are Hebrews"" but advises that they can be generous if interested in the cause.. ","Mr. H. J. Carlson ","MB Collection","Berry College Memorial Library",1926-3-15,,,,image-jpeg,en-US,"Text Document",MB49_4_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Semitism,Harry J. Carlson,Hebrew,Jews,prospective donors",https://mbda.berry.edu/files/original/a5e73f0d56207a1a6a20ad987a2443e2.jpg,,,1,0
2621,https://mbda.berry.edu/items/show/2621,"Letter to Martha Berry from Alice A. Morris",,"Morris encloses a donation in response to the dormitory fire solicitation and asks that John I. Mills be added to the mailing list."," Alice A. Morris ","MB Collection","Berry College Memorial Library",1926--29,,,,image-jpeg,en-US,"Text Document",MB54_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","dormitory fire,prospective donors","https://mbda.berry.edu/files/original/66a027d287b1323c63114b15d9ff75ec.jpg,https://mbda.berry.edu/files/original/c6be6ee04d6d26c6fa74482e6fb3979c.jpg,https://mbda.berry.edu/files/original/852f733fc53b9f09cc044409bcde7c05.jpg,https://mbda.berry.edu/files/original/4fe8264d0c4cd441beabc090efdd3c2b.jpg",,,1,0
2726,https://mbda.berry.edu/items/show/2726,"Letter to Adolph S. Ochs from Martha Berry",,"Berry proposes a personal visit to George Eastman in an effort to convince him to donate more than the $10,000 he has promised. She suggests other potential donors, including Mrs. Leonard Elmhirst (Dorothy Payne Whitney), and asks Ochs to help arrange for Raymond Fosdick (of the Rockefeller Foundation) to visit the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-2,,,,image-jpeg,en-US,"Text Document",MB54_11_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Dorothy Payne Whitney,Emily Vanderbilt Hammond,George Eastman,prospective donors",https://mbda.berry.edu/files/original/6737c66d341a0d99e2a0680224625c42.jpg,,,1,0
2727,https://mbda.berry.edu/items/show/2727,"Letter to Martha Berry from Adolph S. Ochs",,"Ochs reports on a meeting with Charles Dillon, who is interested in making a substantial contribution to the endowment, and suggests that he facilitate a meeting between Berry and Dillon."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1926-2-4,,,,image-jpeg,en-US,"Text Document",MB54_11_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"prospective donors",https://mbda.berry.edu/files/original/d33b3e0d0f9fa54792d7ad7dca5d55b4.jpg,,,1,0
2763,https://mbda.berry.edu/items/show/2763,"Letter from Adolph S. Ochs to Martha Berry",,"Ochs encloses contributions to the Martha Berry Schools Silver Anniversary Endowment Fund, asking that Berry send acknowledgements to the donors. He also encloses his own check, in partial payment of his $25,000 subscription. Ochs reports on other commitments and solicitations, commenting that it is a source of embarrassment to him that some donors are giving as a personal favor to him. There is also some embarrassment caused by Berry's decision not to solicit those who have previously been benefactors."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1926-4-1,,,,image-jpeg,en-US,"Text Document",MB54_11_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.H. Wiggins,Adolph Ochs,Alexander H. Sands Jr.,Benjamin N. Duke,Carnegie Foundation,Clarence Dillon,Elbert H. Gary,endowment,fundraising,George Eastman,health,Ivy Lee,John D. Rockefeller Jr.,Julius Rosenwald,prospective donors,Silver Anniversary,T.W. Lamont","https://mbda.berry.edu/files/original/744909223c2ece985abfd9e60e84ab6e.jpg,https://mbda.berry.edu/files/original/d3eaa64059caa80dab1bce037c9ee18f.jpg",,,1,0
2765,https://mbda.berry.edu/items/show/2765,"Letter from Martha Berry to Adolph S. Ochs",,"Berry encloses a clipping about B.N. Duke's gift to Wofford College, suggesting that he might give more generously to Berry than he has in the past. She also suggests contacting Henry McHarg."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-3,,,,image-jpeg,en-US,"Text Document",MB54_11_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benjamin N. Duke,fundraising,prospective donors",https://mbda.berry.edu/files/original/d9bb9bbba08e82406e3409f1a96c02e9.jpg,,,1,0
2781,https://mbda.berry.edu/items/show/2781,"Letter from Martha Berry to Adolph S. Ochs",,"Berry thanks Ochs for sending endowment money, commenting that the more people that can be interested in the school, the better. She hopes that V. Everitt and Valentine Macy will contribute to the endowment."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-5,,,,image-jpeg,en-US,"Text Document",MB54_11_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,fundraising,prospective donors,V. Everit Macy,Valentine Macy",https://mbda.berry.edu/files/original/0d89f19d0942a4b8386eaddbe7203cfd.jpg,,,1,0
2784,https://mbda.berry.edu/items/show/2784,"Solicitation letter from Adolph S. Ochs",,"Copies of Adolph Ochs's solicitation letters for the endowment fund and a list of potential donors to whom the letter has been sent.",,"MB Collection","Berry College Memorial Library",1926-3-19,,,,image-jpeg,en-US,"Text Document",MB54_11_12_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","endowment,fundraising,prospective donors","https://mbda.berry.edu/files/original/1e1d24503d26625d3427de34d138f8b4.jpg,https://mbda.berry.edu/files/original/c3caba1942e4af84dcbb9d022b7900d4.jpg,https://mbda.berry.edu/files/original/d764517698fbc2639b696b9932944f63.jpg,https://mbda.berry.edu/files/original/e4ad31633d6251c89c7177e2f2c5040e.jpg,https://mbda.berry.edu/files/original/e14661c25248e48291314b8c2cf7aedd.jpg,https://mbda.berry.edu/files/original/0b0c14ec88a134295535c981d782226e.jpg,https://mbda.berry.edu/files/original/0a601ee08c46197316b396370eab7a55.jpg",,,1,0
2902,https://mbda.berry.edu/items/show/2902,"Letter to Martha Berry from Charles M. Proctor",,"Proctor advises that the plaque for the dental clinic has been shipped from New York and hopes that the engraving, which includes a line from a poem written by his son two days before he died, meets with Berry's approval. He describes his planned visit to survey the dental condition of the students, which he believes can be done efficiently. Proctor recently spoke with Dr. Herman C. Bumpus, former president of Tufts College, who wishes to make a visit to Berry soon. "," Charles M. Proctor ","MB Collection","Berry College Memorial Library",1926-12-23,,,,image-jpeg,en-US,"Text Document",MB55_6_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Clara Shute Proctor,Dental Clinic,Dentist,Hermon Carey Bumpus,Mother's Day,prospective donors,Robert R. Proctor",https://mbda.berry.edu/files/original/a06458a86fbe5a572a0e5f31e255c03f.jpg,,,1,0
3889,https://mbda.berry.edu/items/show/3889,"Letter from Miss Berry to Mr. Belfield",,"This letter is from Martha Berry asking Mr. Belfield for a donation to the Berry Schools. A handwritten note from Mr. Belfield dated July 3, 1926 is on the side of the letter explaining that he has already donated and will do so again.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-1,,,,image-jpeg,en-US,"Text Document",MB57_13_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. T. B. Belfield ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,prospective donors",https://mbda.berry.edu/files/original/187fec2950ec9581a5c74a4772b7b378.jpg,,,1,0
6433,https://mbda.berry.edu/items/show/6433,"Letter from Martha Berry to R.L. Selden",,"Berry thanks Selden for his contribution and asks that he send the names of prospective donors to fund for building a gymnasium."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-20,,,,image-jpeg,en-US,"Text Document",MB65_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. L. Selden ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,gymnasium,prospective donors,uniforms",https://mbda.berry.edu/files/original/0472074b7e1c0c2b5f22e50f75e35fcd.jpg,,,1,0
6450,https://mbda.berry.edu/items/show/6450,"Letter to Martha Berry from Elisabeth Achelis ",,"Achelis sends thanks for the Easter violets, ""bonnie Easter rabbit,"" and photograph of Martha Berry ""just as you are, siting so naturally at your desk.""  Achelis has written to Miss Moore and expects to see Prof. and Mrs. Myers and Mrs. Hammond soon. (letter incomplete)",,"MB Collection","Berry College Memorial Library",1928-4-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Easter,Elisabeth Achelis,Elizabeth Achelis,Emily Vanderbilt Hammond,grippe,prospective donors","https://mbda.berry.edu/files/original/a589637845ba32f2cece78bde7ddadc0.jpg,https://mbda.berry.edu/files/original/f6b2a61631cf499060c4d475746ba031.jpg,https://mbda.berry.edu/files/original/966492c1a6a3d67358678731465e56c4.jpg",,,1,0
6514,https://mbda.berry.edu/items/show/6514,"Letter from Robert C. Alston to Martha Berry",,"Alston writes in response to a letter from George Foster Peabody, supplying names and addresses of several prospective donors. He also encourages Berry to resubmit her application for the Pictorial Review award."," Robert C. Alston ","MB Collection","Berry College Memorial Library",1928-7-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Orr Miller,E.E. McCray,George Foster Peabody,Lena Orr McCray,Paul W. Miller,Pictorial Review Achievement Award,prospective donors,W.W. Orr","https://mbda.berry.edu/files/original/800e958a790868e7ce336f722fcb9f3a.jpg,https://mbda.berry.edu/files/original/4711991a18a7ae462fd55862673fd7aa.jpg",,,1,0
6667,https://mbda.berry.edu/items/show/6667,"Letter to Martha Berry from Inez Wooten Henry",,"Inez reports on plans for an exhibit, attending a Kiwanis Club meeting, and mining for the names of wealthy residents of Thomasville. She hopes that someone will go to Sunday School at Possum Trot; she feels that if she can get better acquainted witht the people she can get stories from them that will help the school."," Inez Wooten Henry ","MB Collection","Berry College Memorial Library",1928-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiwanis,Louise Reese Inman,Possum Trot,prospective donors","https://mbda.berry.edu/files/original/90b04ee51da12ada8cc571e1cbfa1f5c.jpg,https://mbda.berry.edu/files/original/0a15fdeb74458da965ae223b809846f1.jpg,https://mbda.berry.edu/files/original/4da188c95068dbd4414376ffb7f1fb94.jpg",,,1,0
6944,https://mbda.berry.edu/items/show/6944,"Letter from Harry J. Carlson to Bessie Bonner",,"Harry J. Carlson sends lists of potential donors."," H. J. Carlson ","MB Collection","Berry College Memorial Library",1928-3-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,prospective donors",https://mbda.berry.edu/files/original/03c06777f660b7a588e6d2243366ad8e.jpg,,,1,0
6995,https://mbda.berry.edu/items/show/6995,"Letter from Coolidge and Carlson to Bessie Bonner",,"This unsigned letter accompanied a list of potential donors to Berry from the Boston area.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-12-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_73_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonnor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston,Coolidge and Carlson,prospective donors",https://mbda.berry.edu/files/original/7cbc7c0cddbcdb6e9c8e3709359afd5c.jpg,,,1,0
7016,https://mbda.berry.edu/items/show/7016,"Letter to Savage Clay from Martha Berry ",,"Letter to Mr. Savage Clay from Martha Berry asking him for monetary help for the schools and suggesting that he facilitate a connection with Mr. and Mrs. Harkness. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_12_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Savage  Clay ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"prospective donors,raise money",https://mbda.berry.edu/files/original/58e9b8aa19c1c74e600696aeacb64115.jpg,,,1,0
7017,https://mbda.berry.edu/items/show/7017,"Letter from Furman Clayton to Martha Berry","Item should be joined to item 7018
","Clayton suggests Berry send literature to Mrs. Albert T. Johnston, who expressed a desire to give away old clothes. He speaks of a bequest from Mrs. Mary Durbrow, referring to getting it as a ""long fight""."," Furman  Clayton ","MB Collection","Berry College Memorial Library",1929-2-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_12_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,Mary Durbrow,prospective donors",https://mbda.berry.edu/files/original/aa6c32cc843574ab30cf9022f48995de.jpg,,,1,0
7018,https://mbda.berry.edu/items/show/7018,"Letter to Dr. Furman Clayton from Martha Berry",,"Miss Berry thanks Dr. Clayton for letting her know about someone who might be willing to help Berry and for his help in the ""Durbrow matter"". ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_12_21_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Furman  Clayton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,Mary Durbrow,prospective donors",https://mbda.berry.edu/files/original/897fddb368d5d1e3fdb812c1adc7398f.jpg,,,1,0
7631,https://mbda.berry.edu/items/show/7631,"Letter to Martha Berry from Katharine Lee Grable",,"Grable requests weaving samples for a client and forwards a letter from a friend who is interested in the schools. She reports on conversations with Mrs. Newcomb and Miss Ruth Draper, who has accepted an invitation to the dinner. Mrs. Marshall Field has also accepted."," Katharine Lee Grable ","MB Collection","Berry College Memorial Library",1928-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delia Caton Field,donor relations,handicrafts,prospective donors,weaving",https://mbda.berry.edu/files/original/7b729d5a3e822550cfadf9c06c864175.jpg,,,1,0
7632,https://mbda.berry.edu/items/show/7632,"Letter to Martha Berry from Katharine Lee Grable",,"Grable provides an address for a prospective donor, Mrs. Rex B. Clark, and reports that Mrs. Marshall Field expressed an interest in being a Pilgrim in 1929."," Katharine Lee Grable ","MB Collection","Berry College Memorial Library",1928-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delia Caton Field,literature,Pilgrims,prospective donors",https://mbda.berry.edu/files/original/40b8f2b25bb4b3574fe40227a20f7793.jpg,,,1,0
7635,https://mbda.berry.edu/items/show/7635,"Letter to Katharine Lee Grable from Martha Berry",,"Berry thanks Grable for her recent gift, which supports the ""glory and beauty of young manhood and womanhood."" The prospective donor Grable recommended, Ellen Scripps, has been sent literature but has never contributed, so Berry asks Grable to provide encouragement."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Katharine Lee Grable ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"prospective donors",https://mbda.berry.edu/files/original/c19d07ac2c69d43624aad1eb49fecd98.jpg,,,1,0
7760,https://mbda.berry.edu/items/show/7760,"Letter from Katharine Lee Grable to Emily Vanderbilt Hammond",,"Grabel suggests that Hammond not wait until the spring to interest Mrs. Marshall Field in Berry and describes examples of projects Mrs. Field has taken a past interest in. A note, possibly from Hammond to Martha Berry, suggests writing Mrs. Field and asking to visit."," Katharine Lee Grable ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_58_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dairy,Delia Caton Field,Greenwich House,Mrs. Marshall Field,prospective donors","https://mbda.berry.edu/files/original/75478f5fe2ac70abf7d36930e973ecbd.jpg,https://mbda.berry.edu/files/original/d9b5be055f0680071266283754543e39.jpg,https://mbda.berry.edu/files/original/2e228c17190f6dd18bb290dc12b7264e.jpg",,,1,0
8437,https://mbda.berry.edu/items/show/8437,"New York Report, March 1928: Things to be Remembered and Done",,"The author is unclear, since one item refers to Martha Berry in third person and several items refer to ""we"". A catalog of dinners and meetings during a trip to New York, acknowledgement letters needed, prospective donors, and excerpts from speeches made at a ""Negro Schools Program"" held at Carnegie Hall.",,"MB Collection","Berry College Memorial Library",1928-3-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_6_5_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Box Cottage,Boxwood Cottage,Elisabeth Achelis,Emily Vanderbilt Hammond,endowed days,kate macy ladd,Louise Brigham Chisholm,moving pictures,negro school,New York Report,prospective donors,race","https://mbda.berry.edu/files/original/99ac8e8c69c1028a6d6c2a0731bb4340.jpg,https://mbda.berry.edu/files/original/5ca3183805429e29438c472636756d70.jpg,https://mbda.berry.edu/files/original/5b6790873e949201413747f281f80af8.jpg,https://mbda.berry.edu/files/original/6d5972f809e174d9782bdb0e5fd499be.jpg",,,1,0
10101,https://mbda.berry.edu/items/show/10101,"Letter to Inez Wooten from Katharine Lee Grable",,"Grable provides a list of individuals to whom school literature should be sent."," Katharine Lee Grable ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_11_001,"Mount Berry, Georgia",,,,,,,,,," Inez  Wootan ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"prospective donors",https://mbda.berry.edu/files/original/3858c872e377d9785cf2b5e34819f958.jpg,,,1,0