﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6740,https://mbda.berry.edu/items/show/6740,"Letter from Martha Berry to T.B. Blake",,"Berry reminds Blake of his promise to buy back from her the Lookout Mountain property she purchased from him."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. T. B. Blake ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gordon Keown,Lookout Mountain,Mrs. Wright,property",https://mbda.berry.edu/files/original/b73e7ea1e4818a8dcebe56d6f923824c.jpg,,,1,0
6681,https://mbda.berry.edu/items/show/6681,"Letter to Bessie Bonner from Martha Berry ",,"Martha Berry wants a daily list of gifts because it will be of great help. She wants Miss Bonner to let her know when she hears from Mr. Bierwirth because she has not heard from him. She also wants Mr. Keown to write her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,Gordon Keown,Hotel Gotham,John E. Bierwirth","https://mbda.berry.edu/files/original/9c7fa83e5fe740733ed1791e3118a03d.jpg,https://mbda.berry.edu/files/original/be3f37815f6f8d2987f21c1ee6863b27.jpg",,,1,0
9540,https://mbda.berry.edu/items/show/9540,"Letter to Bessie Bonner from Martha Berry",,"In this letter handwritten by Inez Henry on Johns Hopkins Hospital stationery, Martha Berry asks Bessie Bonner to send cakes, candy, and pine. She expresses concern that in the Christmas rush personal packages sent to her from Baltimore will be opened. She asks that Mr. Keown help select the Christmas card, promising that she will return in time to sign it. Henry adds a personal note, telling Miss Bonner that both she and Berry are ""tired to death of this life""."," Martha  Berry ^^ Inez   ","MB Collection","Berry College Memorial Library",1929-12-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_5_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christmas cards,Gordon Keown,travel","https://mbda.berry.edu/files/original/9d4bb4d54bc98dba56006f0be7fc2e0c.jpg,https://mbda.berry.edu/files/original/02ca87e4292fab1b14755b6bf0505891.jpg,https://mbda.berry.edu/files/original/6ebc6f8466180fbc46a7c4a39f773492.jpg,https://mbda.berry.edu/files/original/16b6b979d633a17ff4da517a9b6898dd.jpg",,,1,0
4476,https://mbda.berry.edu/items/show/4476,"Letter to E. H. Hoge from Martha Berry",,"Martha Berry writes to E. H. Hoge telling him that she authorizes him to pay for property around Hammond's Hill that may be purchased for the need of water power development according to Mr. Keown's judgement."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-30,,,,image-jpeg,en-US,"Text Document",MB61_11_78_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E. H. Hoge,Gordon Keown,Hammond Hill,Mr. Keown,water power",https://mbda.berry.edu/files/original/24f08683066a08930cb055ff9c914efc.jpg,,,1,0
12853,https://mbda.berry.edu/items/show/12853,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Berry asks Hammond to write to say that although she appreciates the interest Mrs. Tener has taken, she should not approach the Fords in any way, as Mr. Hoge and Mr. Keown agree that all requests should come from Berry. Ground has been broken for the Mothers' Building. Although they lack sufficient funds to finish the building, Berry hopes it will ""come out all right""."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.H. Hoge,Emily Vanderbilt Hammond,Gordon Keown,Henry Ford,Louise Reese Inman,Mothers' Building",https://mbda.berry.edu/files/original/dbea0cc9b2c33c0b43f8d8ac0dd92bcb.jpg,,,1,0
10710,https://mbda.berry.edu/items/show/10710,"Letter to Martha Berry from Cora Neal",,"Neal has been ill and at times depressed. Her stocks have not been successful and she could not afford to go to Washington for the inauguration. She asks Berry to ""keep after"" Gordon Keown to sell her house and lot."," C.  N. ","MB Collection","Berry College Memorial Library",1929-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Gordon Keown,stock exchange,United States Steel Corporation","https://mbda.berry.edu/files/original/2126a98203091766f0bc80b67c5c82dc.jpg,https://mbda.berry.edu/files/original/cff0871804c709d2c4677608d013169d.jpg",,,1,0
3752,https://mbda.berry.edu/items/show/3752,"Letter to Martha Berry from Geo. W. West",,"West notifies Berry that he has traded the Wright tract to other parties."," Geo. W. West ","MB Collection","Berry College Memorial Library",1926-11-13,,,,image-jpeg,en-US,"Text Document",MB57_4_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gordon Keown,property,West Lumber Company",https://mbda.berry.edu/files/original/abcff7518a8189e7a20636e2c78c63fc.jpg,,,1,0
14403,https://mbda.berry.edu/items/show/14403,"Letter to S. Mims Harrison from Martha Berry ",,"Martha Berry responds to S. Mims Harrison's letter that, at the current time, they are not interested in acquiring his property, but might be interested at a later time."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-10-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S. Mims Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Echota Cotton Mills,Gordon Keown,land,property,real estate",https://mbda.berry.edu/files/original/e61d65f36c44f973a3375f6dc4b4c45a.jpg,,,1,0
