﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6934,https://mbda.berry.edu/items/show/6934,"Letter from B. Mifflin Hood to Coolidge and Carlson",,"B. Mifflin Hood writes that he has asked that roofing tile samples be delivered to Berry for consideration."," B. M. H. ","MB Collection","Berry College Memorial Library",1928-2-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B. Mifflin Hood Brick Company,Coolidge and Carlson",https://mbda.berry.edu/files/original/346265b1d8af3175b0f1d1f131a81bcd.jpg,,,1,0
6926,https://mbda.berry.edu/items/show/6926,"Letter from B. Mifflin Hood to Olin Conway Skinner",,"B. Mifflin Hood discusses potential industrial work at Berry and advises O.C. Skinner that, although the Ceramic Engineering School at the Georgia School of Technology does not have funding to undertake projects at the expense of the school, faculty members are able to take on paid projects. Hood states that he would like to see Berry do innovative work."," B. Mifflin Hood ","MB Collection","Berry College Memorial Library",1928-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. O. C. Skinner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B. Mifflin Hood Brick Company,Coolidge and Carlson,Georgia Institute of Technology",https://mbda.berry.edu/files/original/443096c239e0c26b03103a98297734c3.jpg,,,1,0
7521,https://mbda.berry.edu/items/show/7521,"Letter to E. H. Hoge from E. G. Liebold",,"E. G. Liebold, General Secretary to Henry Ford, sends a check for $13,170.13 in response to the statement submitted by Coolidge & Carlson. "," E. G. Liebold ","MB Collection","Berry College Memorial Library",1928-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_79_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,ford,Ford buildings,Hoge",https://mbda.berry.edu/files/original/08e9675e325b06252f379e58197e77ca.jpg,,"The Henry and Clara Ford Series",1,0
7531,https://mbda.berry.edu/items/show/7531,"Letter to E. H. Hoge from E. G. Liebold",,"Henry Ford's Secretary E. G. Liebold writes Mr. E. H. Hoge to inform him that $8,765.46 in bills have been paid."," E. G. Liebold ","MB Collection","Berry College Memorial Library",1928-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_89_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge,Coolidge and Carlson,ford",https://mbda.berry.edu/files/original/6026f946d1858fc61665633e77ee1df4.jpg,,"The Henry and Clara Ford Series",1,0
7523,https://mbda.berry.edu/items/show/7523,"Letter to E.G. Liebold from the Berry Schools",,"E. H. Hoge, Comptroller of the Berry Schools, discusses the receipt of a check from the office of Henry Ford, that was applied to a Coolidge & Carlson bill for structural and heating engineering and landscaping.  "," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_81_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bill,Coolidge and Carlson,E.G. Liebold,ford,heating engineering,Hoge,landscaping,receipt of funds,structural engineering",https://mbda.berry.edu/files/original/626be519676aaf9ecb2b2385b344f883.jpg,,"The Henry and Clara Ford Series",1,0
7530,https://mbda.berry.edu/items/show/7530,"Letter to E. G. Liebold from E. H. Hoge",,"Mr. Hoge writes to Mr. Liebold enclosing the statement from Coolidge and Carson with the bills paid for heating and structural engineering. He discusses matters laid out in the Form of Agreement and other monetary matters with the new building."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-12-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_88_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,E. H. Hoge,E.G. Liebold,Ernest Gustav Liebold,ford,Ford buildings",https://mbda.berry.edu/files/original/2e0dcb0708d0d45eced5e6746417424c.jpg,,"The Henry and Clara Ford Series",1,0
9699,https://mbda.berry.edu/items/show/9699,"Copy of a Letter from Edwin H. Elashfield to Harry J. Carlson",,"Artist Edwin H. Blashfield writes to architect Harry J. Carlson that he prefers Margaret French Cresson as a sculptor for a portrait bust, but also recommends Tom H. Jones, Walker Hancock, and Edmond Amateis."," Edwin H. Blashfield ","MB Collection","Berry College Memorial Library",1929-2-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,bust,Coolidge and Carlson,Margaret French Cresson,sculptors",https://mbda.berry.edu/files/original/e2d909af8e3dfa0ed9bfd38a3de940da.jpg,,,1,0
6971,https://mbda.berry.edu/items/show/6971,"Copy of a Letter from Thompson Starrett to Coolidge and Carlson",,"Detailed statement of work at the Berry Schools and request that Coolidge and Carlson issue a certificate for payment."," G. T. Zimmermann ","MB Collection","Berry College Memorial Library",1928-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_49_001,"Mount Berry, Georgia",,,,,,,,,,"Coolidge and Carlson Architects","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson Starrett","https://mbda.berry.edu/files/original/042dcdb60e0d02d13163d46c2d69e3e2.jpg,https://mbda.berry.edu/files/original/fe6a7b0f90e923c3d408e5308b24f9b8.jpg,https://mbda.berry.edu/files/original/df2ec81ac70605010501eaddfad40903.jpg",,,1,0
6937,https://mbda.berry.edu/items/show/6937,"Copy of a Letter from Harry J. Carlson to John E. Bierwirth",,"Harry J. Carlson writes that he will try to make an appointment set by John E. Bierwirth but believes that Bierwirth and Martha Berry are more informed than he regarding Mr. Jones and Miss Berry."," H. J. C. ","MB Collection","Berry College Memorial Library",1928-2-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. E. Bierwirth ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/a6e82d8c0addda1ec24539eb75fea132.jpg,,,1,0
6935,https://mbda.berry.edu/items/show/6935,"Letter from Harry J. Carlson to Martha Berry",,"Architect Harry J. Carlson addresses Martha Berry's concerns about stonework and walls, saying that he is not concerned and suggesting that she depend on Mr. Hanson's expertise in the matter. He encloses a letter from Mrs. St. John but indicates that her suggestions cannot be implemented."," H. J. Carlson ","MB Collection","Berry College Memorial Library",1928-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,E.H. Hoge,Mr. Hanson,Mr. Skinner,Mrs. St. John","https://mbda.berry.edu/files/original/9f23872d5317d71983b45319f1275c54.jpg,https://mbda.berry.edu/files/original/96206e0e70113e4cc003d54faaf91928.jpg",,,1,0
6944,https://mbda.berry.edu/items/show/6944,"Letter from Harry J. Carlson to Bessie Bonner",,"Harry J. Carlson sends lists of potential donors."," H. J. Carlson ","MB Collection","Berry College Memorial Library",1928-3-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,prospective donors",https://mbda.berry.edu/files/original/03c06777f660b7a588e6d2243366ad8e.jpg,,,1,0
6946,https://mbda.berry.edu/items/show/6946,"Telegram from Harry J. Carlson to Martha Berry",,"Harry J. Carlson suggests not writing to Mr. Carlson until after she receives his letter."," H. J. Carlson ","MB Collection","Berry College Memorial Library",1928-3-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Mr. Carman,organ","https://mbda.berry.edu/files/original/88f72949972b3b0d97db0390a3826eaf.jpg,https://mbda.berry.edu/files/original/b97f4fe6552846cc8ed3889970532d42.jpg",,,1,0
6960,https://mbda.berry.edu/items/show/6960,"Letter from Harry J. Carlson to Martha Berry",,"Harry J. Carlson advises that Martha Berry write to Mr. Carman on the matter of the chapel inscription."," H. J. Carlson ","MB Collection","Berry College Memorial Library",1928-6-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Coolidge and Carlson,Mr. Carman,Mrs. Arthur Curtiss James",https://mbda.berry.edu/files/original/d585b901f01f45b9af04c8aff7462423.jpg,,,1,0
6974,https://mbda.berry.edu/items/show/6974,"Letter from Harry J. Carlson to E.H. Hoge",,"Harry J. Carlson encloses correspondence with the Thompson Starrett Company about notification received from attorneys for Warren, Webster Company of a lien on the Berry Schools in connection with a subcontractor, the Seeley Company."," H. J. Carlson ","MB Collection","Berry College Memorial Library",1928-10-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_52_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,lien,McElreath &amp; Scott,Seeley Company,Thompson-Starrett Company,Warren Webster and Company","https://mbda.berry.edu/files/original/70f662aa61964dd3dd06b3078aaecc12.jpg,https://mbda.berry.edu/files/original/8ae7c4fcf9c4050bc69ea18a7f57168a.jpg",,,1,0
6975,https://mbda.berry.edu/items/show/6975,"Letter from Harry J. Carlson to E.H. Hoge",,"Harry J. Carlson asks E.H. Hoge to provide direction about insurance applications by Thompson Starrett."," H. J. Carlson ","MB Collection","Berry College Memorial Library",1928-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_53_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson Starrett",https://mbda.berry.edu/files/original/95d8a5c47c08f8da4e130d1f38cfa633.jpg,,,1,0
6991,https://mbda.berry.edu/items/show/6991,"Letter from Harry J. Carlson to Martha Berry",,"Harry J. Carlson encloses a copy of the Boston University bulletin, which includes the names of donors to the university."," H. J. Carlson ","MB Collection","Berry College Memorial Library",1928-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,potential donors",https://mbda.berry.edu/files/original/e218c454744dd28d3735d7f464d5108f.jpg,,,1,0
6992,https://mbda.berry.edu/items/show/6992,"Telegram from Harry J. Carlson to Martha Berry",,"Architect Harry J. Carlson writes that an answer to his letter of November 16 is desperately needed."," H. J. Carlson ","MB Collection","Berry College Memorial Library",1928-12-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_70_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,telegram",https://mbda.berry.edu/files/original/43150db7e75a3e241e0e6cd778dbee39.jpg,,,1,0
6993,https://mbda.berry.edu/items/show/6993,"Letter from Harry J. Carlson to E.H. Hoge",,"Architect Harry J. Carlson encloses a receipt for payment from the Berry Schools."," H. J. Carlson ","MB Collection","Berry College Memorial Library",1928-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_71_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson",https://mbda.berry.edu/files/original/0378e0d8786b652844c728dd24af843a.jpg,,,1,0
12024,https://mbda.berry.edu/items/show/12024,"Letter to Bessie Bonner from Harry J. Carlson ",,"Harry J. Carlson asks Bessie Bonner to send Martha Berry's New York address."," H. J. Carlson ","MB Collection","Berry College Memorial Library",1930-12-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_10_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson",https://mbda.berry.edu/files/original/1f95b024ce3fd5405d8ceafc9a625c97.jpg,,,1,0
6942,https://mbda.berry.edu/items/show/6942,"Copy of a Letter from Harry J. Carlson to Joseph Randolph Coolidge, Jr.",,"Harry J. Carlson provides information to Joseph Randolph Coolidge, Jr. about the upcoming visit of Coolidge and his wife to Berry."," Harry   ","MB Collection","Berry College Memorial Library",1928-2-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_20_001,"Mount Berry, Georgia",,,,,,,,,," Ran   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson",https://mbda.berry.edu/files/original/4376f866106309ac045ab8a0251b3dc8.jpg,,,1,0
1100,https://mbda.berry.edu/items/show/1100,"Letter to Martha Berry from Harry J. Carlson",,"Mr. Carlson has received pictures of the burned dormitory and suggest that Miss Berry write to two other men ""that might be just the thing to settle the matter."""," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB49_4_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,Coolidge and Carlson,Dr George J Gehring,Mr William Bingham 2d",https://mbda.berry.edu/files/original/e7f240d21d0f809e208fb0c0d7488ad6.jpg,,,1,0
1111,https://mbda.berry.edu/items/show/1111,"Letter to Martha Berry from Harry J. Carlson",,"H.J. Carlson sends Martha Berry some building plans to extend Clara Hall southward. Carlson says he has included photographs and perspectives of the plans. Carlson estimates the plan to cost $500,000 and $550,000 with furniture. "," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1926-5-17,,,,image-jpeg,en-US,"Text Document",MB49_4_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,buildings,Carlson,Clara,Clara Hall,construction,Coolidge and Carlson,cost,cost estimate,estimate,m,price,price list",https://mbda.berry.edu/files/original/c0e8aa0f9f407547ec9edaaed2c01069.jpg,,,1,0
6925,https://mbda.berry.edu/items/show/6925,"Letter from Harry J. Carlson to Martha Berry",,"Harry J. Carlson encloses copies of correspondence with the B. Mifflin Hood Brick Company, noting that Berry should send a thank you for a possible gift of roofing tile and asking that Mr. Skinner have samples of their tile on hand for his next visit. The letter from B. Mifflin Hood provides information about their roofing tile and about installation at other institutions. They are very interested in working on projects at Berry and offer a test installation at Berry for no charge or reduced price. "," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1928-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B. Mifflin Hood Brick Company,Coolidge and Carlson,gifts,in-kind gifts,roofing","https://mbda.berry.edu/files/original/d4604f9a9b36cb4c5da50b70f11e16fc.jpg,https://mbda.berry.edu/files/original/c3c751458d8419d04e4845ce731878cd.jpg,https://mbda.berry.edu/files/original/e01fd1d788be509a9be7825ae090c068.jpg",,,1,0
6931,https://mbda.berry.edu/items/show/6931,"Letter from Harry J. Carlson to Martha Berry",,"Harry J. Carlson responds to Martha Berry's request for advice about getting John E. Bierwirth, Thompson Starrett Company vice president, on the Berry Board of Trustees by counseling that she wait to discuss the matter with Bierwirth in person. Carlson comments further on fundraising and hopes that the ""Detroit friends"" will postpone their visit. He asks Berry to have Mr. Skinner respond more fully about the dairy."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1928-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Dairy,Detroit,fundraising,John E. Bierwirth,John Price Jones,Mr. Skinner,Shorter College,Thompson-Starrett Company",https://mbda.berry.edu/files/original/d9877e2fe10ac71b7c1f46c0f5d0164c.jpg,,,1,0
6936,https://mbda.berry.edu/items/show/6936,"Letter from Harry J. Carlson to Martha Berry",,"Harry J. Carlson encloses a rough sketch of the bookplate and inquires whether Martha Berry wishes to incur the expense of having the bookplate created. He reports that the motto, ribbon, and seal, carved in oak and intended to be kept as a model for other similar things, will be sent."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1928-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bookplate,Coolidge and Carlson,Henry Grady Hamrick,motto,seal",https://mbda.berry.edu/files/original/c16d8a24bb8fc9b825026e350268e620.jpg,,,1,0
6939,https://mbda.berry.edu/items/show/6939,"Letter from Harry J. Carlson to Martha Berry",,"Harry J. Carlson encloses the Harvard University annual report, which includes a list of donors."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1928-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,potential donors",https://mbda.berry.edu/files/original/212966b9c65cc24c3dbce466263db64a.jpg,,,1,0
6941,https://mbda.berry.edu/items/show/6941,"Letter from Harry J. Carlson to Martha Berry",,"Harry J. Carlson confirms the date change for a New York meeting with Martha Berry and John E. Bierwirth."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1928-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/cc232f65ab906ddf903cc9be2ee03030.jpg,,,1,0
6943,https://mbda.berry.edu/items/show/6943,"Letter from Harry J. Carlson to Martha Berry",,"Architect Harry J. Carlson reports on correspondence with Mr. Skinner, reassuring Martha Berry that he thinks the trouble is over and things will go smoothly from now on."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1928-3-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Mr. Skinner",https://mbda.berry.edu/files/original/991110eb13f21abc558e5569bc8c4ac9.jpg,,,1,0