﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9523,https://mbda.berry.edu/items/show/9523,"Letter from Martha Berry to Gene Berry",,"Martha writes to Gene to thank her for the letters about Frances, and thanks Gene for taking care of Frances.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Gene  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adoption,Berry Family,Frances,Gene Berry",https://mbda.berry.edu/files/original/c1a3443a00c68c0914e1aae3b3ed2341.jpg,,"Berry Family History",1,0
11755,https://mbda.berry.edu/items/show/11755,"Letter to Gene Barry from Martha Berry",,"Martha writes to Miss Barry to thank her for the letters about Frances and tells her to write anything that comes up.","Miss Marth  Berry ","MB Collection","Berry College Memorial Library",1930-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_70_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Gene  Barry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Founders Day,Frances",https://mbda.berry.edu/files/original/6678fbe5ba120b41316ab2cd820e1090.jpg,,,1,0
552,https://mbda.berry.edu/items/show/552,"Letter to George F. Johnson from Martha Berry ",,"Letter to George F. Johnson from Martha Berry informing her that she had been thinking about George and hoping that he is well and strong. She then invites them to her house in Mentone, Alabama for the summer. She informs Mrs. Johnston that she sent her her rough bottom chair to her but that she did not know what charges there would be so she sent a check to cover the charges. She then informs Mrs. Johnston that her mother, Martha, and Frances, were already settled in Miami. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-5-31,,,,image-jpeg,en-US,"Text Document",MB52_19_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George  F.  Johnston  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","Frances,George,Mentone,Miami,Mrs. George F. Johnston",https://mbda.berry.edu/files/original/58f154d37c66d3673cb31d86ccd4ecc6.jpg,,,1,0
11721,https://mbda.berry.edu/items/show/11721,"Letter to Henry Ball from Martha Berry",,"Martha writes to Henry with an update on Frances as they have brought her home. Martha also asks Henry for his address in Shreveport if he is going to be there for a long time.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry  Ball ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Frances,https://mbda.berry.edu/files/original/8e9daa524d91f465786e1a69faf4d50b.jpg,,,1,0
13061,https://mbda.berry.edu/items/show/13061,"Letter to Howard Kelly from Martha Berry",,"Martha writes to Dr. Kelly to thank him for the encouraging letter about Frances and hopes she will have the courage to stay. Martha is happy to have Dr. Kelly looking after Frances and hopes that he will come to visit the school in the fall.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_18_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Howard  Kelly ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Frances,https://mbda.berry.edu/files/original/8c7478a0f2294d3b817fdf22997054cb.jpg,,,1,0
6868,https://mbda.berry.edu/items/show/6868,"Letter to J. S. Campbell from Martha Berry",,"Martha Berry writes about visiting Mr. Campbell in Battle Creek.  She writes about Bess's health and how Dr. Harbin does not know when she'll be able to go home. She also talks about Frances' broken collar bone, and about Mildred and the children."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. S. Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek,Battle Creek Sanitarium,Berry Family,Bessie Berry Wright,Dr. Harbin,Frances,Harbin,Mildred,Mildred and the children,niece",https://mbda.berry.edu/files/original/dba955d1b0370b0f551d16b18d33d97d.jpg,,"Berry Family History",1,0
11964,https://mbda.berry.edu/items/show/11964,"Letter to Laura Berry Campbell from Martha Berry",,"Berry is in bed with a cold, but plans a trip to New York for a lunch with Emily Vanderbilt Hammond. Berry hopes that Campbell and her daughter Virginia will be at the lunch as well."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_8_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. Bulow Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cold,Ford boom,Frances,Laura Berry Campbell,St. Regis Hotel,Virginia Campbell Courts,William Pickens Harbin,wound",https://mbda.berry.edu/files/original/346cbb4b20bfbf28b376894be804bf25.jpg,,,1,0
10347,https://mbda.berry.edu/items/show/10347,"Letter to Merle Hudson from Martha Berry",,"In this letter addressed to Merle, Berry proposes adopting Merle's baby and states that she will raise baby Frances as her own, providing money and education for the baby. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. T. E. Hudson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","adoption,Berry Family,Frances,Gene Berry,Merle,Mildred Johnstone,Tulsa",https://mbda.berry.edu/files/original/5dbad4bb846e8cc82e1ed667b23de814.jpg,,"Berry Family History",1,0
414,https://mbda.berry.edu/items/show/414,"Letter to Mrs. Raymond Hansen from Martha Berry",,"Martha Berry writes Mrs. Hansen about her great skill in letter writing. She also encourages her to visit Jennie and ask about what she thought about Mildred and Tom. She says that Mildred came to visit her and that Frances comes every Sunday. She gives an update about Howard, who is in school in Pennsylvania. Berry asks Mrs. Hansen to go visit Howard and invite him to her home, but not to let Frances know. Berry wants Howard to stay in school very much and asks Mrs. Hansen for an update on how he's doing. She writes about her health condition, the construction on the hospital and the special gifts received  for her birthday. She sends her love to Raymond and Little Ray and encloses a dollar for him. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-10-14,,,,image-jpeg,en-US,"Text Document",MB156_6_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Raymond  Hanson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,flight,Frances,Frances Ball,health,hospital,Howard,Howard Ball,illness,Jeannie,Jennie,Jennie Berry,Little Ray,Mildred,Mildred's flight across the USA,The Devereux School","https://mbda.berry.edu/files/original/eed58056f5a30eed6be97fee5060d82c.jpg,https://mbda.berry.edu/files/original/71b4c64b7978856a2497891d9c27940b.jpg",,,1,0
