﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
422,https://mbda.berry.edu/items/show/422,MB156_6_2_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB156_6_2_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Auntie,Berry Family,blue letter,illness,Martha Berry Wright","https://mbda.berry.edu/files/original/b5f9ebb32bbc87c8f1fe5acbbdfe4bb6.jpg,https://mbda.berry.edu/files/original/6d8a204aee4645596eded2e0cd4a519e.jpg",,"Berry Family History",1,0
14093,https://mbda.berry.edu/items/show/14093,"Card To Martha Berry From The Clays ",,"A get well soon card from the Clay Family to Martha Berry. ","The Clays ","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB139_2_6_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"card,get well soon,illness,picture postcards",https://mbda.berry.edu/files/original/ec29fa2b1d9554f163fb0d5816af3c62.jpg,,,1,0
15186,https://mbda.berry.edu/items/show/15186,"Letter to Mrs. Edward L. Hart from The Berry Schools",,"A letter informing Mrs Hart that Miss Martha Berry is unable to respond to personal correspondence due to health reasons, but her letter has been referred to Dr. Green who will consider her application for a position there at Berry. ","The Berry Schools","MB Collection","Berry College Memorial Library",1939-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_7_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Edward L. Hart Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"application,illness,Martha Berry",https://mbda.berry.edu/files/original/954158548de45d697c49f8350a27e691.jpg,,,1,0
14391,https://mbda.berry.edu/items/show/14391,"To Miss Cora A. Hare From The Berry Schools ",,"A thank you letter for the package Miss Hare sent to the Berry Schools. Also, an apology for not thanking her sooner, as Martha Berry has been absent and unable to open packages. ","The Berry Schools ","MB Collection","Berry College Memorial Library",1938-5-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  A.  Hare  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"absence of Miss Berry,illness,packages,thank you letter",https://mbda.berry.edu/files/original/964e4d2728414531e0a22385c4998f61.jpg,,,1,0
14296,https://mbda.berry.edu/items/show/14296,"Letter to Mrs. Shoemaker from The Berry Schools",,"The Berry Schools staff answers a letter that did not reach Martha Berry due to sickness and travel.  At this time, they do not have a forwarding address set up for Martha Berry.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Samuel  Shoemaker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,business manager,illness,S. M. Shoemaker,travel",https://mbda.berry.edu/files/original/53c5a86890c2d1daa4e86540b16bd01c.jpg,,,1,0
11083,https://mbda.berry.edu/items/show/11083,"Letter to Elizabeth Stone from The Berry Schools",,"The Berry Schools write to Elizabeth Stone to ask her to correct the error on her check and to inform her that Miss Berry is away from the schools because of her illness. They also ask for her permanent address. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-11-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_80_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Stone ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,illness,https://mbda.berry.edu/files/original/2407cef6068ed276deea7ab20c881e9d.jpg,,,1,0
9758,https://mbda.berry.edu/items/show/9758,"Letter to Mrs. Frank R. Chambers from Martha Berry ",,"The Berry Schools return Mrs. Chambers' letter in Miss Berry's absence. They thank Mrs. Chambers for her gift and inform her of Miss Berry's illness. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-9-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank R. Chambers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,illness,https://mbda.berry.edu/files/original/0eb5c3d0667f55c8b5f2c0997cf1d3e4.jpg,,,1,0
11337,https://mbda.berry.edu/items/show/11337,"Donation Receipt",,"Mrs. Whitmore responds to Miss Berry's explanation of her illness and plea for help with a small donation. ","Mrs. Horace S. Whitmore ","MB Collection","Berry College Memorial Library",1929-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"enlist your aid,illness,paid agent,public speaking",https://mbda.berry.edu/files/original/1b145f2cdf88a8211e00b7ede7dd6055.jpg,,,1,0
3543,https://mbda.berry.edu/items/show/3543,"Letter to Martha Berry from Annie L. Vickery",,"Annie L. Vickery writes Martha Berry to send a donation of $20 to help with rebuilding the boy's dormitory that burned down. She also informs Martha Berry of her own illness, which has incapacitated her for many weeks. ","Mrs. Herman F. Vickery ","MB Collection","Berry College Memorial Library",1926-5-19,,,,image-jpeg,en-US,"Text Document",MB56_17_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory fire,illness",https://mbda.berry.edu/files/original/aaa2d3471e381b2494c850f379bb27ac.jpg,,,1,0
14829,https://mbda.berry.edu/items/show/14829,"Letter to Mrs. DeLaittre from Miss Martha Berry ",,"A letter from Martha Berry sending her sorrow in hearing of Mr. DeLaittre's illness and hope for his fast recovery. She talks about their past spring visits and Mr. DeLaittre's impactful speeches of the past. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles P. DeLaittre ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DeLaittre,illness,spring visits",https://mbda.berry.edu/files/original/c205c9d84c13d0393415c8ad2b3edb9c.jpg,,,1,0
14596,https://mbda.berry.edu/items/show/14596,"Letter to Miss Hollister from Martha Berry",,"A letter to Miss Hollister from Martha Berry thanking her and Mrs. Hollister for sending their usual donation. She goes on to describe their rising need for financial assistance at Berry this year, and how much their help really impacts Berry. She goes on to say how touched she is that Berry was remembered even while Mrs. Hollister is so ill.  ","Miss Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-3-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_18_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen   Hollister ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,illness,thanks",https://mbda.berry.edu/files/original/1cdbaac4cc225ce3b2d01210068a2332.jpg,,,1,0
14583,https://mbda.berry.edu/items/show/14583,"Letter to Miss Anna W. Hollenback from Martha Berry",,"Letter to Miss Anna W Hollenback from Martha Berry first saying that she was happy to hear of her recovery from illness. She mentions her gratitude in Hollenback thinking of the Berry students during this hard time in her life. She finishes by thanking her for her donation and inviting her to come down for a visit. ","Miss Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-1-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_18_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna  W Hollenback  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,illness,recovery,Thanksgiving Donation,visit to Berry",https://mbda.berry.edu/files/original/7d0afc7f53c5e4bc9eb84fb2b5f65265.jpg,,,1,0
2418,https://mbda.berry.edu/items/show/2418,"Letter to Martha Berry from William Arthur Lee",,"Lee writes to Berry with an update on his family's new city and to express his hope that she is continuing in good health after hearing of an illness. He also explains to her that his church is interested in building a church and parish house in the style of the Berry School Chapel. He sends Berry a questionnaire but says it would be fine if one of her helpers filled it out. He merely  writes to her to ask permission to release the information. "," W. A. Lee ","MB Collection","Berry College Memorial Library",1926-4-6,,,,image-jpeg,en-US,"Text Document",MB53_8_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry School Chapel,church edifice,First Congregational Church,illness,parish house,questionnaire",https://mbda.berry.edu/files/original/f77245ae25960e3fb38da5534ce1638f.jpg,,,1,0
15167,https://mbda.berry.edu/items/show/15167,"To Martha Berry From Rhea Hall ",,"A letter to Martha Berry expressing Miss Hall's gratitude of her improving health and also informing her that she's returning to work from the summer worry-free as illnesses in her own family are starting to be recovered from. "," Rhea   Hall  ","MB Collection","Berry College Memorial Library",1939-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_58_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"family illness,illness,Rhea Hall,summer",https://mbda.berry.edu/files/original/472f1c48f81c4faedef0b9febc5bb43b.jpg,,,1,0
8093,https://mbda.berry.edu/items/show/8093,"Letter to Miss Berry from Mary Johnston",,"Mary Johnson is writing Miss Berry to tell her that Jo Ruston has been ill for seven weeks"," Mary   Johnston ","MB Collection","Berry College Memorial Library",1928-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting",illness,"https://mbda.berry.edu/files/original/785ad9a76deaf41d3f97aa2f280b0b66.jpg,https://mbda.berry.edu/files/original/a057a47f99de76d246767e3df70ab495.jpg",,,1,0
14651,https://mbda.berry.edu/items/show/14651,"Letter to Erwin Holt from Martha Berry",,"Martha Berry thanks Mr. Holt for the gifts he has sent. He also sent some books of poetry by Grace Nell Crowell. Martha Berry is not feeling well and wants to go help the students. She also wants Mr. Holt and his wife to visit the campus."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlington,courage,faith,illness,North Carolina,rest",https://mbda.berry.edu/files/original/638764a9aa0e420a40c81a3ef78e7d61.jpg,,,1,0
13995,https://mbda.berry.edu/items/show/13995,"Letter to Albert E. Shaw from Martha Berry",,"Berry thanks Shaw for the gift he sent and asks for his opinion on a manuscript written by someone at Berry about the Berry schools. She apologizes for not seeing Mrs. Shaw while she was in New York City."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_62_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Albert E. Shaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Shaw,Christmas,Elisabeth Bacon Shaw,illness,manuscript,thank you letter",https://mbda.berry.edu/files/original/dbc3b68a949f24d686bd0f98ac8bbd0e.jpg,,,1,0
10473,https://mbda.berry.edu/items/show/10473,"Letter from Martha Berry to Kate Macy Ladd",,"Berry updates Ladd on her health and her summer after not being able to write to her for quite some time. Berry speaks of her loneliness during her summer rest, when she thought of Ladd often and always felt her near."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlsbad,handwriting,health,illness,kate macy ladd,loneliness,Nauheim,The cure","https://mbda.berry.edu/files/original/2cec98358dafa7ad9157d29355cdf920.jpg,https://mbda.berry.edu/files/original/5a8dd5528ed257f4e31b031d7d826211.jpg",,,1,0
7893,https://mbda.berry.edu/items/show/7893,"Letter to Mrs. E. H. Hoge from Martha Berry",,"Miss Berry sends her regrets to Mrs. Hoge, saying she does not feel well enough to attend her party. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_55_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoge,illness,party",https://mbda.berry.edu/files/original/0abcd24ba69b12cb737ecca435e33cc0.jpg,,,1,0
6940,https://mbda.berry.edu/items/show/6940,"Letter from Martha Berry to Harry J. Carlson",,"Martha Berry writes that she has found a decorator from a company other than the one they had originally discussed. She hopes to visit New York in March, but has been ill. She believes that it is imperative to start an endowment for Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Browne Decorating Company,Coolidge and Carlson,endowment,health,illness,interior decorators",https://mbda.berry.edu/files/original/3fb2f7e248a1e641bb6c932ed68f94c8.jpg,,,1,0
6715,https://mbda.berry.edu/items/show/6715,"Letter to Elizabeth Billings from Martha Berry",,"A letter from Martha Berry which tells of her struggle with a bronchial cold, but that she is expecting to be in New York by March 6th."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Billings ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,donations,illness,New York",https://mbda.berry.edu/files/original/12360bd8848ea018d12afd972b84b4eb.jpg,,,1,0
489,https://mbda.berry.edu/items/show/489,"Letter to Will Harbin from Martha Berry",,"In this letter Martha Berry thanks Dr. Harbin for his dedicated service over the years. She also expresses her gratitude for Dr. William, especially since he helped her during her illness. She even advises Mrs. Wright to visit him. Martha Berry ends the letter by mentioning the Easter lily she sent to Dr. Harbin to let him know she was thinking of him."," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-4-15,,,,image-jpeg,en-US,"Text Document",MB156_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Will  Harbin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Will Harbin,Dr. William,Easter,Easter lily,illness,Mrs. Wright",https://mbda.berry.edu/files/original/368bb22bc81e227883e41f9b8bf18e2d.jpg,,,1,0
414,https://mbda.berry.edu/items/show/414,"Letter to Mrs. Raymond Hansen from Martha Berry",,"Martha Berry writes Mrs. Hansen about her great skill in letter writing. She also encourages her to visit Jennie and ask about what she thought about Mildred and Tom. She says that Mildred came to visit her and that Frances comes every Sunday. She gives an update about Howard, who is in school in Pennsylvania. Berry asks Mrs. Hansen to go visit Howard and invite him to her home, but not to let Frances know. Berry wants Howard to stay in school very much and asks Mrs. Hansen for an update on how he's doing. She writes about her health condition, the construction on the hospital and the special gifts received  for her birthday. She sends her love to Raymond and Little Ray and encloses a dollar for him. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-10-14,,,,image-jpeg,en-US,"Text Document",MB156_6_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Raymond  Hanson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,flight,Frances,Frances Ball,health,hospital,Howard,Howard Ball,illness,Jeannie,Jennie,Jennie Berry,Little Ray,Mildred,Mildred's flight across the USA,The Devereux School","https://mbda.berry.edu/files/original/eed58056f5a30eed6be97fee5060d82c.jpg,https://mbda.berry.edu/files/original/71b4c64b7978856a2497891d9c27940b.jpg",,,1,0
15257,https://mbda.berry.edu/items/show/15257,"To Mrs. Augusta P. Hope From Martha Berry ",,"A letter thanking Mrs. Hope for her letter and gift after Irene Biglow's passing. Additionally she updates Mrs. Hope on her health and thanks her for informing her of Miss Norris' illness. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-9-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_12_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Augusta  P Hope  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,illness,Mrs. Augusta P. Hope,Mrs. Hammond,Mrs. Norris,special gifts from friends",https://mbda.berry.edu/files/original/b86165bd3aa3960dd1ed76e14989df40.jpg,,,1,0
14953,https://mbda.berry.edu/items/show/14953,"To Miss Elizabeth I. Gerard From Martha Berry ",,"A letter thanking her for her donation from Harriet Hammond to the Emily V. Hammond Scholarship Fund and expressing her sympathy at Miss Gerard's current illness. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-1-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  I. Gerard  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Elizabeth Gerard,Emily V. Hammond Scholarship Fund,illness",https://mbda.berry.edu/files/original/6a8272b3954cd2ffa236d7bb72cf19d0.jpg,,,1,0
12557,https://mbda.berry.edu/items/show/12557,"Letter from Lora E. Shaw to Berry Schools",,"Lora Shaw writes the Berry Schools to explain that Mrs. D.D. Foster's current ill health makes it impossible for her to fulfill an earlier pledge to donate to the schools."," Lora E. Shaw ","MB Collection","Berry College Memorial Library",1930-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_2_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,illness,Mrs. D.D. Foster,pledge",https://mbda.berry.edu/files/original/90cffd92f0153790c7273b3c8ea9790c.jpg,,,1,0
5477,https://mbda.berry.edu/items/show/5477,"Letter from Jessie Powers to Martha Berry",,"Jessie Powers writes to Martha Berry to let her know that she's been ill and will not be able to pay off her pledge before the 25th Anniversary."," Jessie  Powers ","MB Collection","Berry College Memorial Library",1927-2-13,,,,image-jpeg,en-US,"Text Document",MB63_6_31_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Aunt Martha,Donation,illness,Jessie Powers,Martha Freeman,pledge,Silver Anniversary","https://mbda.berry.edu/files/original/4b76e5748dff8d55628c15822d1aca5e.jpg,https://mbda.berry.edu/files/original/d8fc534829931ce38274290e8c9b8074.jpg,https://mbda.berry.edu/files/original/bf23c7b773d95290f69ed634d0fd39ca.jpg,https://mbda.berry.edu/files/original/a988107984df9bf8a6d2bb57eca1f845.jpg",,,1,0