﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3457,https://mbda.berry.edu/items/show/3457,"A Letter to Martha Berry from H.H. Arnold",,"The General Manager of Tate Springs Development confirms having Martha's letter from December 16. They are at once shipping her one demijohn of water. ","Mr. H. H. Arnold ","MB Collection","Berry College Memorial Library",1926-12-18,,,,image-jpeg,en-US,"Text Document",MB56_12_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"demijohn,Tate Springs,Tate Springs Hotel,water",https://mbda.berry.edu/files/original/c1eb752cf06739a258bdaef51a70f2ca.jpg,,,1,0
13781,https://mbda.berry.edu/items/show/13781,"Invoice from Tate Spring Hotel Water Department",,"The invoice credits Miss Martha Berry for 150 returned Empty Crated Demijohns.","Tate Spring Hotel Water Department","MB Collection","Berry College Memorial Library",1930-10-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tate Spring water,Tate Springs Hotel,water",https://mbda.berry.edu/files/original/acab26b5af07df0759cec2b55266bcfc.jpg,,,1,0
13780,https://mbda.berry.edu/items/show/13780,"Invoice to Martha Berry for a complementary case of Tate Springs water",,"Invoice with no amount due","Tate Springs Hotel","MB Collection","Berry College Memorial Library",1930-10-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Complementary,Invoice,Tate Spring water,Tate Springs Hotel,water",https://mbda.berry.edu/files/original/ec9ce12b0e79dea10f5b45c7167e99ff.jpg,,,1,0
6698,https://mbda.berry.edu/items/show/6698,"Letter to Bessie Bonner from Martha Berry",,"""M.B."" writes to Bessie Bonner from the Tate Springs Hotel that she is ""sending Charley back with Mrs. Wright"" but will herself stay until the end of the week. She asks Bonner to let her know ""what you get each day"" and to write if anything comes up. She signs the letter ""wish you were here."""," M.  B> ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tate Springs Hotel,thanks",https://mbda.berry.edu/files/original/92f9946fe492b531d61f2346c6867d49.jpg,,,1,0
9157,https://mbda.berry.edu/items/show/9157,"Letter to Dr. Nathan Tucker from Martha Berry",,"Martha Berry asks Dr. Tucker to send her his hay fever & asthma cure for the $0.50 she encloses."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_8_15_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Nathan  Tucker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Dr Tuckers hay fever & asthma cure,medicine,Tate Springs Hotel","https://mbda.berry.edu/files/original/e4b194ce4be42a49ea14e16b52d69961.jpg,https://mbda.berry.edu/files/original/9d1ef8a8b4242f698c50e460a8e244a9.jpg",,,1,0
8809,https://mbda.berry.edu/items/show/8809,"Letter to Ernestine Robeson from Martha Berry",,"Martha Berry asks Ernestine Robeson to let her know when Mrs. Underwood will be coming to Tate Springs as she would like to talk with Mrs. Underwood about purchasing Tate Springs."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ernestine  Robeson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs Underwood,Tate Springs Hotel",https://mbda.berry.edu/files/original/04c35816cc7c3796202a14fd5830203d.jpg,,,1,0
3489,https://mbda.berry.edu/items/show/3489,"Letter to Martha Berry from Tate Springs Development Company",,"The Company sends Miss Berry 5 gallon demijohn of Tate Springs water by her request. ","Tate Springs Development Company","MB Collection","Berry College Memorial Library",1926-9-25,,,,image-jpeg,en-US,"Text Document",MB56_12_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tate Springs Development Center,Tate Springs Hotel",https://mbda.berry.edu/files/original/0ee96a6c2b90624eec78da361ce350fb.jpg,,,1,0
6864,https://mbda.berry.edu/items/show/6864,MB66_10_14_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_14_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tate Springs,Tate Springs Hotel","https://mbda.berry.edu/files/original/25a6981cd0a4861aced2564582a9e2a7.jpg,https://mbda.berry.edu/files/original/91d69b46da0ef272a56407d2bdf88689.jpg",,,1,0
13779,https://mbda.berry.edu/items/show/13779,MB78_6_31_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_6_31_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,memorandum,Tate Springs Hotel,Tate Springs Water,Tomlinson,water",https://mbda.berry.edu/files/original/b0166d0b79e10fa1b4852e7bc8b96cab.jpg,,,1,0
13782,https://mbda.berry.edu/items/show/13782,"Southeastern Express Company delivery to the Berry Schools",,"Shipment order form that tells of sixty pounds worth of bottled water, which was meant to be delivered to the Berry Schools.","Southeastern Express Company","MB Collection","Berry College Memorial Library",1929-7-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_34_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Southeastern Express Company,Tate Spring water,Tate Springs Hotel,water","https://mbda.berry.edu/files/original/23e5f5b5ae94b206b0d5ddefa616bb50.jpg,https://mbda.berry.edu/files/original/9b43c15381f6f9756859d42d3871f145.jpg",,,1,0
