﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
786,https://mbda.berry.edu/items/show/786,"Letter to R. C. Alston from Martha Berry",,"Martha Berry writes to Mr. Alston asking for another copy of a letter Mr. Ochs sent her about the discontinuance of the endowment fund campaign as she has misplaced her own copies. She also informs him that the installations in the dining hall and kitchen will be delayed due to changes the man Mr. Ford sent wants to make. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-6,,,,image-jpeg,en-US,"Text Document",MB48_3_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. C. Alston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Citizens and Southern Bank,Endowment Fund Campaign,Henry Ford,October Days,R.C. Alston,Robert C. Alston",https://mbda.berry.edu/files/original/eaa0e920f4e12c40fb82276b4898b1af.jpg,,,1,0
6502,https://mbda.berry.edu/items/show/6502,"Letter to R. C. Alston from Martha Berry",,"Letter to R. C. Alston from Martha Berry about asking Mr. Frank Hawkins to be a trustee after Miss Berry met him.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. C.  Alston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letters,R.C. Alston,trustee",https://mbda.berry.edu/files/original/079372079af0e00cd79e9f4f3ada5e39.jpg,,,1,0
6503,https://mbda.berry.edu/items/show/6503,"Letter to Martha Berry from Robert Alston",,"Mr. Alston writes to Martha thanking her for the reference for Mr. Hawkins and hoping he will become a member of the Board."," Robert  Alston ","MB Collection","Berry College Memorial Library",1928-1-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"R.C. Alston",https://mbda.berry.edu/files/original/9fed8c84b3b3348948e75c972a6e9aa4.jpg,,,1,0
6504,https://mbda.berry.edu/items/show/6504,"Letter to Robert C. Alston from Martha Berry",,"An unfinished letter to Mr. Alston. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert C. Alston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"R.C. Alston",https://mbda.berry.edu/files/original/b4c2f32a2a4d1f34dcb6051231e92706.jpg,,,1,0
6505,https://mbda.berry.edu/items/show/6505,"Letter to Bessie Bonner from Robert Alston",,"In this letter Robert Alston tells Bessie Bonner that he will ask Dean Johnston to speak at Baccalaureate after she talks to Dr. Truitt"," Robert  Alston ","MB Collection","Berry College Memorial Library",1928-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baccalaureate,R.C. Alston",https://mbda.berry.edu/files/original/3e63ee70985becfdbcfcd3db7658b635.jpg,,,1,0
6506,https://mbda.berry.edu/items/show/6506,"Letter to Martha Berry from Robert C. Alston",,"Letter from Robert C. Alston to Miss Martha Berry  in response to a telegram regarding Edsel Ford visiting the schools."," Robert C. Alston ","MB Collection","Berry College Memorial Library",1928-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edsel Ford,J.B. Campbell,R.C. Alston,visit request",https://mbda.berry.edu/files/original/22d6085d89a7a0a250210c467795a99b.jpg,,,1,0
6507,https://mbda.berry.edu/items/show/6507,"Letter to Robert C. Alston from Martha Berry",,"A letter from Martha Berry asking Robert C. Alston to get in contact with a couple of men who Miss Berry thinks would be good members of the Board of Trustees.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert C. Alston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,R.C. Alston",https://mbda.berry.edu/files/original/bd1f75f412820dd3928881d6099d2ad6.jpg,,,1,0
6508,https://mbda.berry.edu/items/show/6508,"Letter to Martha Berry from Robert C. Alston",,"A letter from Chairman Alston, letting Martha Berry know of the time and place of the next Board of Trustees meeting."," Robert C. Alston ","MB Collection","Berry College Memorial Library",1928-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,R.C. Alston",https://mbda.berry.edu/files/original/b8855eb92c9c9d571f05ef1641475fae.jpg,,,1,0
6509,https://mbda.berry.edu/items/show/6509,"Letter to Robert C. Alston from Martha Berry",,"Miss Berry expresses her pleasure in having a Trustees meeting on Monday. She asks Mr. Alston to get in touch with as many of the trustees as he can and encourage them to come. She also asks him to bring Mrs. Alston and expresses her hope that Mr. Maddox will come as well. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert C. Alston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Maddox,R.C. Alston,Trustees meeting",https://mbda.berry.edu/files/original/617a464fba0b484984b9cb42fc8aedd8.jpg,,,1,0
6510,https://mbda.berry.edu/items/show/6510,MB66_2_34_001.jpg,,"This letter is detailing a need for a financial report of the money raised from the school and Miss Berry is acknowledging that there have been multiple requests to see the amount of money made from raising money for the Berry Schools. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert C Alston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"financial report,R.C. Alston,Robert C. Alston",https://mbda.berry.edu/files/original/dc2a660c51b71bd407f842e120f86370.jpg,,,1,0
6511,https://mbda.berry.edu/items/show/6511,"Letter to Martha Berry from Robert Alston",,"Mr. Alston writes to Martha Berry with a copy of the report of a statement.","Mr. Robert C Alston ","MB Collection","Berry College Memorial Library",1928-6-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alston Alston Foster & Moise,R.C. Alston",https://mbda.berry.edu/files/original/9378c7750d8083424420827bbb82b337.jpg,,,1,0
6512,https://mbda.berry.edu/items/show/6512,"Letter to Mr. Alston from Martha Berry",,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_36_001,"Mount Berry, Georgia",,,,,,,,,," R C Alston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"R.C. Alston",https://mbda.berry.edu/files/original/0f1e540efdd79ce34d9950904db6dc83.jpg,,,1,0
12000,https://mbda.berry.edu/items/show/12000,"Letter from Martha Berry to Geo. L. Carlisle, Jr.",,"Martha Berry writes to Geo. Carlisle to thank him for lending Mr. Byers to the Berry Schools.  She mentions that Mr. Meacham and Mr. Alston will be arriving on campus soon and talks about Inez Wooten Henry's wedding."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Geo. L. Carlisle Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alston,Byers,Commencement,Geo. L. Carisle,Inez Wooten Henry,Inez's Wedding,Meacham,R.C. Alston,Standish Meacham",https://mbda.berry.edu/files/original/e1561473606b8bc6e7826e7f9fde10ed.jpg,,,1,0
