﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6994,https://mbda.berry.edu/items/show/6994,"Copy of a Letter from Coolidge and Carlson to Thompson Starrett Company",,"Coolidge and Carlson asks the Thompson Starrett Company to comply with the wish of the Berry Schools to be billed directly.","Coolidge and Carlson","MB Collection","Berry College Memorial Library",1928-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_72_001,"Mount Berry, Georgia",,,,,,,,,,"Thompson Starrett Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/3f805a2a8c4d1e3f9069d2eda2a538ea.jpg,,,1,0
6937,https://mbda.berry.edu/items/show/6937,"Copy of a Letter from Harry J. Carlson to John E. Bierwirth",,"Harry J. Carlson writes that he will try to make an appointment set by John E. Bierwirth but believes that Bierwirth and Martha Berry are more informed than he regarding Mr. Jones and Miss Berry."," H. J. C. ","MB Collection","Berry College Memorial Library",1928-2-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. E. Bierwirth ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/a6e82d8c0addda1ec24539eb75fea132.jpg,,,1,0
6961,https://mbda.berry.edu/items/show/6961,"Copy of a Letter from Thompson Starrett to Coolidge and Carlson",,"Thompson Starrett's detailed statement and request for payment.","Thompson-Starrett Company","MB Collection","Berry College Memorial Library",1928-8-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_39_001,"Mount Berry, Georgia",,,,,,,,,,"Coolidge and Carlson Architects","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company","https://mbda.berry.edu/files/original/d6dde07b9dd1afd83c68b1b6d8e6ad36.jpg,https://mbda.berry.edu/files/original/c27ed469dd15ce85862f4dd5d8a6dd0c.jpg,https://mbda.berry.edu/files/original/7cb49ffc433f34657bbc9316b7cb4140.jpg",,,1,0
9715,https://mbda.berry.edu/items/show/9715,"Copy of a Letter to Harry J. Carlson from John E. Bierwirth ",,"A copy of a letter sent to Berry by Coolidge and Carlson, Architects.  John E. Bierwirth, Thompson Starrett Company vice president, writes to architect Harry J. Carlson that Thompson Starrett understood that their contract with the Berry Schools would not prove financially profitable, but that they are happy to have worked on the project with Coolidge and Carlson and with Martha Berry. Bierwirth adds that he hopes to be able to work with Coolidge and Carlson in the future."," John E. Bierwirth ","MB Collection","Berry College Memorial Library",1929-6-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/5e8afaccbd79ac944586289be24c506f.jpg,,,1,0
6968,https://mbda.berry.edu/items/show/6968,"Copy of a Letter to Thompson Starrett from Coolidge and Carlson",,"Coolidge and Carlson conveys a request that Thompson Starrett include the Berry purchase of a delivery truck body as an extra charge for laundry equipment.","Coolidge and Carlson","MB Collection","Berry College Memorial Library",1928-8-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_46_001,"Mount Berry, Georgia",,,,,,,,,,"Thompson Starrett","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Mr. Blauvelt,Mr. Skinner,Thompson-Starrett Company,vehicles",https://mbda.berry.edu/files/original/870c166b85c8e0745946b076fd4278c3.jpg,,,1,0
6963,https://mbda.berry.edu/items/show/6963,"Letter from Coolidge and Carlson to E.H. Hoge",,"Coolidge and Carlson advises that they are sending Thompson Starrett's paid vouchers.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-8-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/97a68c86d102003d808772b1c166b277.jpg,,,1,0
6965,https://mbda.berry.edu/items/show/6965,"Letter from Coolidge and Carlson to E.H. Hoge",,"Coolidge and Carlson advises that they have sent Thompson Starrett's paid vouchers. ",,"MB Collection","Berry College Memorial Library",1928-9-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_43_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/11b20bf2172d043633cf73699b722327.jpg,,,1,0
6970,https://mbda.berry.edu/items/show/6970,"Letter from Coolidge and Carlson to E.H. Hoge",,"How to handle a bill for an ironing board from the American Laundry Company.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_48_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/4076dae2d1e5e1a9c1cfadd8e4b175f4.jpg,,,1,0
6980,https://mbda.berry.edu/items/show/6980,"Letter from Coolidge and Carlson to E.H. Hoge",,"Letter enclosing a Thompson Starrett voucher.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-10-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_58_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/1434b9c085cdbe600315d5e43d6d7df1.jpg,,,1,0
6982,https://mbda.berry.edu/items/show/6982,"Letter from Coolidge and Carlson to E.H. Hoge",,"Coolidge and Carlson send copies of Thompson Starrett's payment requisitions and certificates of payment.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_60_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/3097f5405eda2193491c6c46589583c8.jpg,,,1,0
6989,https://mbda.berry.edu/items/show/6989,"Letter from Coolidge and Carlson to E.H. Hoge",,"Coolidge and Carlson advises that they are sending the Thompson Starrett Company's latest set of paid vouchers for the classroom building.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_67_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/3e9880390736ac1d268b9ed5e2691be3.jpg,,,1,0
6964,https://mbda.berry.edu/items/show/6964,"Letter from Coolidge and Carlson to Fred B. Hanson, Jr.",,"Coolidge and Carlson encloses a certificate of payment along with statements from Thompson Starrett.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-9-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fred S. Hanson Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,E.H. Hoge,G.T. Zimmermann,Thompson-Starrett Company","https://mbda.berry.edu/files/original/11c597691308d68cd4f87dda27cd0f97.jpg,https://mbda.berry.edu/files/original/2ae3beaa8610f6e81b019a143948a4a6.jpg,https://mbda.berry.edu/files/original/17185d43ae0e88a63a9855323e842fc3.jpg,https://mbda.berry.edu/files/original/6cdc7da2972087ec2940fcaceef2a34c.jpg",,,1,0
6974,https://mbda.berry.edu/items/show/6974,"Letter from Harry J. Carlson to E.H. Hoge",,"Harry J. Carlson encloses correspondence with the Thompson Starrett Company about notification received from attorneys for Warren, Webster Company of a lien on the Berry Schools in connection with a subcontractor, the Seeley Company."," H. J. Carlson ","MB Collection","Berry College Memorial Library",1928-10-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_52_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,lien,McElreath &amp; Scott,Seeley Company,Thompson-Starrett Company,Warren Webster and Company","https://mbda.berry.edu/files/original/70f662aa61964dd3dd06b3078aaecc12.jpg,https://mbda.berry.edu/files/original/8ae7c4fcf9c4050bc69ea18a7f57168a.jpg",,,1,0
6996,https://mbda.berry.edu/items/show/6996,"Letter from Harry J. Carlson to E.H. Hoge",,"Architect Harry J. Carlson encloses a blank contract form and an account of charges to date and advises Hoge to send the bill and a contract form ""to Detroit"". Carlson also responds to concerns Hoge had evidently expressed about the heating plant and charges related to the project."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1928-12-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_74_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Girls Classroom Building,Thompson-Starrett Company,W.F. Ross & Company","https://mbda.berry.edu/files/original/db9981ed85e34fd929dc664288ce8992.jpg,https://mbda.berry.edu/files/original/239a32e29c87221158d54af51bf1124d.jpg,https://mbda.berry.edu/files/original/93527acd8ecafee0ca55422485a4fac1.jpg,https://mbda.berry.edu/files/original/eba7e0e8ab4b5323d9effb1a0b89a755.jpg,https://mbda.berry.edu/files/original/0bc320e3521eab7837139173e371b249.jpg,https://mbda.berry.edu/files/original/68d4c4d2fe4d231b27f7a39ecc6d2ce1.jpg,https://mbda.berry.edu/files/original/0e51b4e4fb20b9e6e611b4dca53e6128.jpg,https://mbda.berry.edu/files/original/7e0982f84d7aab90b6f553d8db172347.jpg",,,1,0
6931,https://mbda.berry.edu/items/show/6931,"Letter from Harry J. Carlson to Martha Berry",,"Harry J. Carlson responds to Martha Berry's request for advice about getting John E. Bierwirth, Thompson Starrett Company vice president, on the Berry Board of Trustees by counseling that she wait to discuss the matter with Bierwirth in person. Carlson comments further on fundraising and hopes that the ""Detroit friends"" will postpone their visit. He asks Berry to have Mr. Skinner respond more fully about the dairy."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1928-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Dairy,Detroit,fundraising,John E. Bierwirth,John Price Jones,Mr. Skinner,Shorter College,Thompson-Starrett Company",https://mbda.berry.edu/files/original/d9877e2fe10ac71b7c1f46c0f5d0164c.jpg,,,1,0
6941,https://mbda.berry.edu/items/show/6941,"Letter from Harry J. Carlson to Martha Berry",,"Harry J. Carlson confirms the date change for a New York meeting with Martha Berry and John E. Bierwirth."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1928-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/cc232f65ab906ddf903cc9be2ee03030.jpg,,,1,0
6706,https://mbda.berry.edu/items/show/6706,"Letter from J.E. Bierwirth",,"Telegram rescheduling meeting."," J. E. Bierwirth ","MB Collection","Berry College Memorial Library",1928-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"meeting,tele,telegram,Thompson-Starrett Company",https://mbda.berry.edu/files/original/08743289e62fe8c942ab9976380618e9.jpg,,,1,0
6929,https://mbda.berry.edu/items/show/6929,"Letter from Martha Berry to Harry J. Carlson",,"Martha Berry asks architect Harry Carlson's advice on getting John E. Bierwirth, Thompson Starrett Company vice president, on the Berry Board of Trustees and mentions a Rockefeller Foundation award to Shorter College. She lets Carlson know that ""our Detroit friends"" are expected to visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,Coolidge and Carlson,Detroit,fundraising,John E. Bierwirth,John Price Jones,Rockefeller Foundation,Shorter College,Thompson-Starrett Company",https://mbda.berry.edu/files/original/5c1495e3f775505dd82d574f1ca2e49d.jpg,,,1,0
6969,https://mbda.berry.edu/items/show/6969,"Letter to Coolidge and Carlson, Architects from McElreath and Scott ",,"McElreath and Scott advises that as attorneys for Warren, Webster & Co. they have filed a lien against the property being improved for the Berry Schools by Thompson-Starrett and the Seeley Company.","McElreath and Scott","MB Collection","Berry College Memorial Library",1928-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_47_001,"Mount Berry, Georgia",,,,,,,,,,"Coolidge and Carlson","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,lien,McElreath & Scott,property,Seeley Company,Thompson-Starrett Company,Warren,Warren Webster and Company,Webster & Company",https://mbda.berry.edu/files/original/d62bd7da9d8756236c7357be9f5f4f7f.jpg,,,1,0
7459,https://mbda.berry.edu/items/show/7459,"Letter to E. G. Liebold from E. H. Hoge",,"Letter encloses a certificate for $83,708.55 and asks that a check for that amount be written to Thompson-Starrett Co. for work performed on the new Girls' School buildings."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-8-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,ford,Thompson-Starrett Company",https://mbda.berry.edu/files/original/cddd7b69b3624dd7910f5e585a83df40.jpg,,"The Henry and Clara Ford Series",1,0
7488,https://mbda.berry.edu/items/show/7488,"Letter to E. G. Liebold from E. H. Hoge",,"Mr. Hoge writes to Mr. Liebold about invoices that Berry has received from several companies involved in construction at Berry. Mr. Hoge trusts that there will be no problem with Mr. Liebold forwarding a check for the amounts listed in the letter.","Mr. E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-9-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_46_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Clanton and Webb Company,E.G. Liebold,ford,McDonald Furniture Company,Thompson-Starrett Company",https://mbda.berry.edu/files/original/c75edbdd43ea695f2c639f64b1cf101d.jpg,,"The Henry and Clara Ford Series",1,0
9711,https://mbda.berry.edu/items/show/9711,"Letter to E. H. Hoge from Coolidge & Carlson",,"The firm writes to Mr. Hoge about the accounts of the work done by Thompson Starrett. ","Coolidge & Carlson","MB Collection","Berry College Memorial Library",1929-5-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Girls Recitation Hall,Girls Recreation Hall,Thompson-Starrett Company","https://mbda.berry.edu/files/original/a0d350a5fe1eaabad470d869a53b030e.jpg,https://mbda.berry.edu/files/original/2ef5487f9ee69ed6ee8fec2fead3da9b.jpg,https://mbda.berry.edu/files/original/1435e6050bb5244213ec8b8838953076.jpg",,,1,0
7494,https://mbda.berry.edu/items/show/7494,"Letter to E.G. Liebold from the Berry Schools",,"E. H. Hoge, Comptroller of the Berry Schools, encloses statement of the cost of the new girls' recitation hall which shows the amount paid to the general contractors, Thompson-Starrett Company , with explanation of other charges that were or were not included.  He included a request for a check for the amount."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-9-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_52_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,E.G. Liebold,E.H. Hoge,ford,Girls Recitation Hall,statement,Thompson-Starrett Company","https://mbda.berry.edu/files/original/469e5655f16b84c3adec230dee7a8145.jpg,https://mbda.berry.edu/files/original/57d344deb2df91cf9ae5621c1b418777.jpg",,"The Henry and Clara Ford Series",1,0
9714,https://mbda.berry.edu/items/show/9714,"Letter to E.H. Hoge from Coolidge and Carlson ",,"Coolidge and Carlson is surprised to have heard from E.H. Hoge that he did not have records for approved extras as copies had been sent. The letter summarizes the charges and offers to have Thompson Starrett re-send copies if Hoge cannot find his. Hoge is also asked to consult with Mr. Skinner about window shade holders.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1929-6-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company","https://mbda.berry.edu/files/original/b00405e709dceef93ae291bd07e97193.jpg,https://mbda.berry.edu/files/original/3f65bfd068f2c27e3c422144474ab563.jpg",,,1,0
6703,https://mbda.berry.edu/items/show/6703,"Letter to J. E. Beirwirth from Martha Berry",,"Letter telling Mr. Beirwirth of an upcoming visit to his office."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. E. Beirwirth ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thompson-Starrett Company,visit",https://mbda.berry.edu/files/original/4a1d6a072662ffb6fbe1fdbc97db75fe.jpg,,,1,0
9716,https://mbda.berry.edu/items/show/9716,"Letter to Martha Berry from Harry J. Carlson ",,"Harry J. Carlson encloses a copy of a letter from John E. Bierwirth, Thompson Starrett Company vice president, commenting that Coolidge and Carlson are in the process of arranging a significant contract to work with Thompson Starrett. Carlson asks Berry to report on her visit to Detroit.","Mr. Harry J. Carlson ","MB Collection","Berry College Memorial Library",1929-6-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Detroit,Thompson-Starrett Company,Timkin of Detroit",https://mbda.berry.edu/files/original/68f90ea663ca399dbe7fb38534b36279.jpg,,,1,0