﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15308,https://mbda.berry.edu/items/show/15308,"Letter to Martha Berry from E.H. Hoge",,"In this letter E.H. Hoge tells Martha Berry that he has enclosed a list of the checks sent to him from Mrs. Hammond. He said he also enclosed the date in which the checks were received. "," E. H. Hoge ","MB Collection","Berry College Memorial Library",1939-2-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.H. Hoge,EVH",https://mbda.berry.edu/files/original/ddf49c5c9054f9b258a5bdb8ba1e499a.jpg,,,1,0
15078,https://mbda.berry.edu/items/show/15078,"Letter to Martha Berry from Emily Hammond",,"In this letter Emily Hammond asks Martha Berry for 1,000 pieces of literature for the Benefit Performance on January 31st."," Emily Vanderbilt Hammond ","MB Collection","Berry College Memorial Library",1939-1-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_8_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benefit Performance,EVH",https://mbda.berry.edu/files/original/cb2db896d05520388921ab0e6cc399ca.jpg,,"The Emily Vanderbilt Hammond Series",1,0
15072,https://mbda.berry.edu/items/show/15072,"Letter to Emily Vanderbilt Hammond from Martha Berry ",,"In this letter Martha Berry tells EVH that she is excited to have the handwoven articles in the exhibit at the Roosevelt Hotel. She also tells her that there were many visitors to the college over the Christmas season."," Martha   Berry ","MB Collection","Berry College Memorial Library",1939-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_2_001,"Mount Berry, Georgia",,,,,,,,,," Emily Vanderbilt Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butler University,Cornell University,EVH,Roosevelt Hotel,Wheaton College",https://mbda.berry.edu/files/original/1e4267259962cf427ce445b2bd0e3916.jpg,,"The Emily Vanderbilt Hammond Series",1,0
14960,https://mbda.berry.edu/items/show/14960,"List of donations to the Emily Vanderbilt Hammond Scholarship Fund",,"This is a list of the people who donated and the amount they donated to the EVH Scholarship Fund."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1939-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_34_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.H. Hoge,Emily V. Hammond Scholarship Fund,EVH",https://mbda.berry.edu/files/original/f12463fbeb4517e26670d480417a0310.jpg,,,1,0
14949,https://mbda.berry.edu/items/show/14949,"Letter to Elizabeth Gerard from Martha Berry ",,"In this letter Martha Berry thanks Elizabeth Gerard for for her donations to the EVH Scholarship fund. Martha Berry also informs her that they have not yet received a gift from Mrs. Helen Wailes."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth I Gerard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EVH,Gerard,scholarship fund,Wailes",https://mbda.berry.edu/files/original/aaf593beaf586e4b74243bf5f578b3fc.jpg,,,1,0
14295,https://mbda.berry.edu/items/show/14295,"Letter to Mr. Hoge from E. A. Roger",,"A letter to Mr. Hoge asking to acknowledge a donation made to the Berry Schools from Henry R. Sedgwick. Roger via Mrs. John Henry Hammond."," E A Roger ","MB Collection","Berry College Memorial Library",1938-1-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E H Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,donations,E. H. Hoge,EVH",https://mbda.berry.edu/files/original/91a2f17c935ce5c670bbcde6ded6a885.jpg,,"The Emily Vanderbilt Hammond Series",1,0
14294,https://mbda.berry.edu/items/show/14294,"Telegram to Martha Berry from Emily Hammond ",,"Emily Hammond sends her congratulations on the School's 36th anniversary."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1938-1-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_4_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"36th Anniversary,anniversary,Congratulations,EVH",https://mbda.berry.edu/files/original/88658b246d12adb68fd624daead0477b.jpg,,"The Emily Vanderbilt Hammond Series",1,0
13752,https://mbda.berry.edu/items/show/13752,"Letter to Martha Berry from Evie D. Prendergast ",,"Letter from Mrs. Prendergast to Miss Martha Berry encouraging her to write to Dr. Keigwin, whose wife left him $300,000 when she passed away, and introduce him to the Berry Schools. She also sends her love to Inez. Her handwritten note at the bottom of the letter says that Miss Berry and Mrs. Hammond are a team no one can resist and mentions a tea held in New York City. "," Evie D. Prendergast ","MB Collection","Berry College Memorial Library",1930-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christian,Emily Vanderbilt Hammond,EVH,Foundation,Inez,Keigwin,tea,team","https://mbda.berry.edu/files/original/6d28e9cd49597a60c8944aa98f3896da.jpg,https://mbda.berry.edu/files/original/290bfa83b0cc0062bc246f7212a434a4.jpg",,,1,0
13699,https://mbda.berry.edu/items/show/13699,"Letter to Anna J. Hardwicke Pennybacker from Martha Berry",,"Berry expresses her delight that Inez will be able to make a trip to Chautauqua, and that Emily Vanderbilt Hammond will be there as well.  She thanks Pennybacker for visiting the school and informs her that Inez has received the Chautauqua bulletin."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_60_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Percy V. Pennybacker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,Chattanooga,Chautauqua,Emily Vanderbilt Hammond,EVH,Inez,Inez Wooten",https://mbda.berry.edu/files/original/3f207f93fdcc114f86cdd89e8975d89f.jpg,,,1,0
13353,https://mbda.berry.edu/items/show/13353,"List of Endowed Days, February 1929",,"A list of donors who have endowed days to commemorate individuals.",,"MB Collection","Berry College Memorial Library",1929-2-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,Elisabeth Achelis,Emily Vanderbilt Hammond,endowed days,EVH,Hammond,kate macy ladd,ladd,Macy,Spence School",https://mbda.berry.edu/files/original/0d45298bb9fd24af84627e2ddae62530.jpg,,,1,0
12903,https://mbda.berry.edu/items/show/12903,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Hammond writes Berry that she will be hearing from Dr. Norwood soon about sending Berry graduates to Rollins College. She also says Rollins president Hamilton Holt ought to be sent an invitation to Berry. "," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_87_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,Emily Vanderbilt Hammond,EVH,Hamilton Holt,Rollins College","https://mbda.berry.edu/files/original/412eac6f769685ab5a4a85c3ffad895d.jpg,https://mbda.berry.edu/files/original/fb91008e3b81e55ff29e522ae4006c2f.jpg,https://mbda.berry.edu/files/original/47e1f0972f7135a3b08aa0f7c628a398.jpg",,,1,0
12884,https://mbda.berry.edu/items/show/12884,"Telegram to Martha Berry from Emily Vanderbilt Hammond",,"Telegram to Martha Berry from Emily Vanderbilt Hammond informing Martha Berry that the newspaper articles and report of the school have been received and that Mrs. Ogden Reid will try to have a story printed in the Herald Tribune. Hammond asks Berry to confirm a date for her radio broadcast. She cautions that funds are hard to raise and suggests that Berry try to cut expenses. "," Emily V Hammond ","MB Collection","Berry College Memorial Library",1930-10-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_68_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,Emily Vanderbilt Hammond,EVH,Gate of Opportunity,Helen Rogers Reid,Katherine Tift Jones,New York Herald-Tribune,radio,telegram",https://mbda.berry.edu/files/original/82ac4c9c69f4303753bafe09a03b0d2a.jpg,,,1,0
12882,https://mbda.berry.edu/items/show/12882,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Hammond encloses a check for $1,500 and advises that Berry mention this and another contribution of $2,500 when she speaks to the Pilgrims at Hammond's home on Nov. 17. Hammond asks Berry what she would think of sharing radio time with Katherine Tift Jones if the National Broadcasting Company cannot broadcast her speech on the planned date. Hammond has engaged a publicist for the St. Bartholomew's Church speech and hopes Berry will give a personal interview."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-10-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_66_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,National Broadcasting Company - radio,Pilgrims,St. Bartholomew Church","https://mbda.berry.edu/files/original/06ce2a2505073baabbbb49e8244011a2.jpg,https://mbda.berry.edu/files/original/bb9b705f31876ecbfef083622a22d4e9.jpg,https://mbda.berry.edu/files/original/14b85382f4b9a7f8d3f57299c80e5a00.jpg,https://mbda.berry.edu/files/original/b43c0c6025a0bdff565b48ce99d987ca.jpg",,,1,0
12878,https://mbda.berry.edu/items/show/12878,"Letter to Jno. Henry Hammond from Martha Berry",,"In this letter Martha Berry asks Mrs. Hammond if she could get a face to face meeting with Richard Byrd at the Roosevelt House."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_62_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EVH,Richard Byrd,Roosevelt House,Roosevelt Medal for Distinguished Service",https://mbda.berry.edu/files/original/b38b7db49b07dc05547921ad9f61669e.jpg,,,1,0
12877,https://mbda.berry.edu/items/show/12877,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry discusses impending arrangements for her to speak on NBC radio from New York and who should be invited."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_61_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,National Broadcasting Company - radio",https://mbda.berry.edu/files/original/b0248ff0e500b09792fcf6e3a3cd7a5d.jpg,,,1,0
12872,https://mbda.berry.edu/items/show/12872,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Berry feels that her health is improved after a rest cure at Carlsbad, and very much wants to speak at St. Bartholomew. She will be glad to give a radio speech at any time convenient to Hammond. Inez has been ill and away from work for three months, so Berry will need to find a girl who can accompany her to New York. She hopes that Kate Macy Ladd will donate an industrial building in memory of V. Everit Macy."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Sloane Hammond,Alice Frances Hammond,Emily Vanderbilt Hammond,epidemic of weddings,EVH,hymns,Inez,Inez Wooten Henry,kate macy ladd,Macy,Mrs. Ladd,music,radio,St. Bartholomew Church","https://mbda.berry.edu/files/original/7a4e2dc72fd60d974dd63ce9cd9d3447.jpg,https://mbda.berry.edu/files/original/51b89d82d3b786dc26e5324d102e0357.jpg",,,1,0
12864,https://mbda.berry.edu/items/show/12864,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Berry thanks Hammond for her recent gift and response to the Mother's Day appeal. Berry reports that Inez Wooten is still away on her wedding trip, and that Berry ""gave away"" Hattie McDougald at her wedding. Berry appreciates Hammond's invitation to visit her at Mt. Kisco, but will not be able to get away."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_48_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Inez Wooten Henry,weddings",https://mbda.berry.edu/files/original/33a40ca3813f8bca1f95614498ab8f3c.jpg,,,1,0
12860,https://mbda.berry.edu/items/show/12860,"Letter to Mrs. John Henry Hammond from the Berry Schools ",,"In this letter The Berry Schools thanks Mrs. John Henry Hammond for the eight historical pictures. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-5-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"eight historical pictures,EVH,shipper",https://mbda.berry.edu/files/original/7581c25c78f7a186ad14cdaaa1808186.jpg,,,1,0
12857,https://mbda.berry.edu/items/show/12857,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Emily Vanderbilt Hammond sends good wishes to the Berry graduates."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,graduation","https://mbda.berry.edu/files/original/a0db999eb287e689571a179c8395caad.jpg,https://mbda.berry.edu/files/original/b8633f1e8c5c5e0036486a908620ce87.jpg",,,1,0
12852,https://mbda.berry.edu/items/show/12852,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Hammond wishes everyone at Berry a wonderful Easter."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1928-4-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Western Union Easter Greeting",https://mbda.berry.edu/files/original/5060b3b401d3472601d31e7efab4a150.jpg,,,1,0
12840,https://mbda.berry.edu/items/show/12840,"New York Times Clipping",,"A clipping from the New York Times of an article about Mrs. John Henry Hammond's 3rd group of Pilgrims to journey from New York to visit the Berry Schools.","The New York Times","MB Collection","Berry College Memorial Library",1930-8-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_24_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,New York Pilgrims,The New York Times,Treadmont Limited (train)",https://mbda.berry.edu/files/original/1dcfa352a3f1a45b436cb87f4d71e097.jpg,,,1,0
12838,https://mbda.berry.edu/items/show/12838,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Berry has just returned from a Garden Club meeting in Virginia, where she saw Mr. and Mrs. Henry Ford and Mrs. Woodrow Wilson. The Fords did not mention Berry, but have purchased land near Savannah where they may intend to start a school. Martha Berry also wants to make a trip to Warm Springs Georgia to see Governor Roosevelt."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,FDR,Garden Club,Mrs. Woodrow Wilson,the Fords,Warm Springs","https://mbda.berry.edu/files/original/f76e9c1d432923e3ddf6592fe1bd09db.jpg,https://mbda.berry.edu/files/original/c80397995bd26d6d5a7d50caf0a5b0a6.jpg",,,1,0
12837,https://mbda.berry.edu/items/show/12837,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry praises Mrs. Hammond for her work with the Pilgrimages.   She expresses some surprise that Mrs. Landenberg will be on the visit since she is ""so purely society"".  She also sends her sympathies about the death of Mr. Macy and hopes Mrs. Ladd will donate a building in his memory.  She says the boys really need a science and agriculture building, especially now that the girls have such a wonderful facility provided by Mr. Ford.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Emily Vanderbilt Hammond,EVH,ford,Ford buildings,Hammond,kate macy ladd,ladd,Landenberg,pilgrimage,Pilgrims,V. Everit Macy",https://mbda.berry.edu/files/original/dff89a2a4869770595595345c01016b3.jpg,,,1,0
12831,https://mbda.berry.edu/items/show/12831,"Letter to Martha Berry from Emily Vanderbilt Hammond ",,"In this letter Mrs. Hammond says that Martha Berry spoke wonderfully the day before and that the mail brought over eight thousand dollars worth of chekcs. She also sends some of the letter for Martha Berry to read and asks if she will join her for lunch."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH","https://mbda.berry.edu/files/original/03d467e85ac576628775ce2a2967a26c.jpg,https://mbda.berry.edu/files/original/2f794bc07ff92f6776f7f2628aa94cbe.jpg",,,1,0
12826,https://mbda.berry.edu/items/show/12826,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Letter to Mrs. John Henry Hammond from Martha Berry about a false article about the Ford donations in the Rome paper."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Ford boom,Mrs. John Henry Hammond",https://mbda.berry.edu/files/original/eb9ed5efa0d6f7896d9fb8000683552b.jpg,,,1,0
12825,https://mbda.berry.edu/items/show/12825,"Telegram from Emily Hammond to Martha Berry",,"Emily Hammond writes to Martha Berry wishing her a good Founders Day."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1930-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Founders Day,Hammond",https://mbda.berry.edu/files/original/93091b66633b28ebf0569e3aaf0749c1.jpg,,,1,0