﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15388,https://mbda.berry.edu/items/show/15388,"Theatre Arts Gift",,"Theatre Arts will come to the recipient for 2 years as a gift from Miss Clarita F. Crosby.","Miss Clarita F. Crosby ","MB Collection","Berry College Memorial Library",1940--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,Theatre Arts",https://mbda.berry.edu/files/original/bfa4eb87c46fafa8a72a0cee77d03e20.jpg,,,1,0
15381,https://mbda.berry.edu/items/show/15381,"Letter to Martha Berry from Quentin Crocker ",,"A letter accompanying a small gift from Quentin Crocker to Martha Berry. He tells how he heard of the schools from his family, who came back from the Berry Pilgrims meeting, and he was so impressed he sent a gift to the schools.","Mr. Quentin  Crocker ","MB Collection","Berry College Memorial Library",1940-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,gift en","https://mbda.berry.edu/files/original/12fda676ef3e32d97dea4132f1a76785.jpg,https://mbda.berry.edu/files/original/28414bc13db2babaa51bc9a5f0860de5.jpg,https://mbda.berry.edu/files/original/a85c2b370129d7efda482ed75d1a997e.jpg",,,1,0
15314,https://mbda.berry.edu/items/show/15314,"Letter to Mr. E. H. Hoge from Martha Berry",,"Martha writes to Mr. Hoge to acknowledge and thank him for the gift that came from him today at the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E H Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,letter of thanks,thank you",https://mbda.berry.edu/files/original/2133f962f97899193dfe65d6830af1d8.jpg,,,1,0
15301,https://mbda.berry.edu/items/show/15301,"Letter to Mr. Fred Hoehler from Martha Berry",,"Martha Berry tells Mr. Hoehler that they are still talking about his inspirational commencement address. She says that she is very grateful to him for coming. She also tells him that $25 has been added to the Alumni Loan fund in his name which will be used to buy clothes and essential items for the students."," Martha  Berry  ","MB Collection","Berry College Memorial Library",1939-5-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fred  Hoehler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,alumni loan fund,clothing,Commencement Address,gift,Help,thank you",https://mbda.berry.edu/files/original/468e52fe365e6ba32aed0e20940ad37e.jpg,,,1,0
15151,https://mbda.berry.edu/items/show/15151,"Letter to Mrs. Allen Hayes from Martha Berry",,"Martha Berry says that Mrs. Hayes' gift is an inspiration that made it possible for the school to take in one more needy child. She says that gifts from friends are investments in human life, and that her belief in these children's futures gives her the courage and strength to work with them."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Allen  Hayes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,future,gift,inspiration,thank you",https://mbda.berry.edu/files/original/4c279c13d05606f0d833b0d2f237bb18.jpg,,,1,0
15084,https://mbda.berry.edu/items/show/15084,"Letter to Martha Berry from Emily V. Hammond ",,"A letter explaining that the attached check was initially a birthday present for Mrs. Hope but she wanted to donate it to Berry. "," Emily  V.  Hammond  ","MB Collection","Berry College Memorial Library",1939-1-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_14_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$5,Birthday Wish,donations,Emily Vanderbilt Hammond,gift,Mrs. Hope",https://mbda.berry.edu/files/original/2277c0407b4b1d943195361f3ac5e9e8.jpg,,"The Emily Vanderbilt Hammond Series",1,0
15005,https://mbda.berry.edu/items/show/15005,"Letter to Charles M. Green, Sr. from Martha Berry",,"Martha Berry is thanking Mr. Green for the gift of a Bible, which she feels will help with the edification of the male students, after they've completed their work in the fields, shops, and dairy.^^Martha Berry is thanking Mr. Green for the gift of a Bible, which she feels will help with the edification of the male students, after they've completed their work in the fields, shops, and dairy.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-6-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document^^Text Document",MB138_1_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles M Green ","Typewritten (or mostly typewritten)^^Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bible,gift",https://mbda.berry.edu/files/original/09c20e9db8aadbdca2613a3f0256be78.jpg,,,1,0
14975,https://mbda.berry.edu/items/show/14975,"Letter to Martha Berry from C. R. Miller",,"Miller expresses his appreciation for Miss Berry's holiday gift of cotton picked by Berry boys and girls."," C. R. Miller ","MB Collection","Berry College Memorial Library",1939-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,holiday cotton,thank you",https://mbda.berry.edu/files/original/d27168df1f7990e117a0811e9e89a44a.jpg,,,1,0
14894,https://mbda.berry.edu/items/show/14894,"Letter to Mrs. Forrest from Martha Berry",,"Martha Berry thanks Mrs. Forrest for sending a subscription to American Forests and invites her to visit the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_54_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Katharine A. Forrest ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forests Magazine,gift,subscription,visit",https://mbda.berry.edu/files/original/f588e9ee10ae4f860743a7e66ff524a6.jpg,,,1,0
14759,https://mbda.berry.edu/items/show/14759,"Donation Pamphlet for Scholarships",,"This is a pamphlet for donations to be made for scholarships. It tells a true story about a girl named Leafy. Mrs. Evans (It's difficult to read her first name) donated one thousand dollars to the students in need. Keep in mind that where it says author, she did not write the article, but rather the check for the donation.","Mrs.   Evans ","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_38_001,"Mount Berry, Georgia",,,,,,,,,,"Students at Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$1000 donation,article,child care,child in need,donation to Berry Schools,donations,donors,Evans,Faith Cottage,funding,gift,gifts to students,homeless,informative,Leafy,monetary gift,mountain children,needy,Old Faith Cottage,orphans,pamphlet,pamphlets,promotional pamphlet,scholarship check,scholarship fund,scholarship student,southern mountains,student gifts,students,teacher","https://mbda.berry.edu/files/original/9a179e0d16cac9ce09e19eb7baa11267.jpg,https://mbda.berry.edu/files/original/db320b2c22980198c74be192d930d469.jpg,https://mbda.berry.edu/files/original/037a7b11adfa34d3a2ae0662826e7d84.jpg,https://mbda.berry.edu/files/original/62e13b6299b0f56e9a3f47943d5fab90.jpg",,,1,0
14681,https://mbda.berry.edu/items/show/14681,"Letter to Mrs. Samuel J. Campbell from Martha Berry",,"Martha Berry tells Mrs. Campbell that they are proud of their swimming pool. She also clarifies that the steel was a gift from a donor, not from the D. A. R. She then invites Mrs. Campbell to visit the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-3-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_2_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Samuel J. Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,gift,steel,swimming pool,visit",https://mbda.berry.edu/files/original/11856ce6dfcaba2ac83e6671883a4a6d.jpg,,,1,0
14575,https://mbda.berry.edu/items/show/14575,"Letter to Mr. and Mrs. Hoge from Martha Berry",,"Martha Berry thanks the Hoges for their Christmas gift to Berry. She says that it means more to her when people living at the school give to help it. She hopes that more graduates and workers will give to the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_17_17_001,"Mount Berry, Georgia",,,,,,,,,," E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gift,workers",https://mbda.berry.edu/files/original/1d6d8212fab4305ed148686bd9f45a34.jpg,,,1,0
14574,https://mbda.berry.edu/items/show/14574,"Letter to Mrs. Hoge from Martha Berry",,"Martha Berry thanks Mrs. Hoge for sending a check and prays that the New Year is happier than the past year has been for her.  She thanks her again for her kindness."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_17_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gift,New Years,thank you letter",https://mbda.berry.edu/files/original/87f24d50170e43d04da3e2c9d2d63fb7.jpg,,,1,0
14502,https://mbda.berry.edu/items/show/14502,"Letter to Mrs. George Higginson, Jr. from Martha Berry ",,"Martha Berry thanks Mrs. Higginson for her gift to the school and explains some of the ways in which it might be put to use. She explains that the school is growing and that the rising demands could not be met without donations from friends. She ends the letter by telling Mrs. Higginson what the students are learning and suggesting that if she saw the work being done, she would feel that her gift was worth it."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George  Higginson Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,Lifter not Leaner,thank you letter,work program",https://mbda.berry.edu/files/original/9c742ce93d998b4ce8a5e023747ada7c.jpg,,,1,0
14354,https://mbda.berry.edu/items/show/14354,"Letter from Martha Berry to Miss Roberts",,"Miss Berry is thanking Miss Roberts for a gift, given via Mrs. Hammond, and is detailing the tasks her nearly 400 summer students are performing, in order to save up enough money for Fall tuition.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Roberts ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fall tuition,gift,summer work",https://mbda.berry.edu/files/original/b2f41e3da61899d693d67db9ff95aba7.jpg,,,1,0
14353,https://mbda.berry.edu/items/show/14353,"Letter from Martha Berry to Mrs. Bertha Bench",,"Miss Berry is thanking Mrs. Bench for a gift she has sent. Miss Berry also commends the existence and influence of her schools, the students of which (as well as Mrs. Bench) she describes as friends.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Bertha  Bench ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"friend,Gate of Opportunity,gift",https://mbda.berry.edu/files/original/65183c7dc23cd8aaef2f642ab8ae4376.jpg,,,1,0
14341,https://mbda.berry.edu/items/show/14341,"Letter from Martha Berry to Mrs. Merrick",,"Before glorifying Berry College's impact on thousands of former students, Miss Berry thanks rs. Merrick for the gift she sent via Mrs. Hammond.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Edward  Merrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gift,https://mbda.berry.edu/files/original/8575e5b472fcf2f2bd509b1bdbaa6fa8.jpg,,,1,0
14283,https://mbda.berry.edu/items/show/14283,"Letter to Miss Harriet Hammond from Martha Berry",,"Martha Berry thanks Miss Hammond for her interest in the Berry Schools. She expresses her hope that Miss Hammond will visit Berry and see the work that they are doing firsthand. She expresses her gratitude again and wishes Miss Hammond a happy new year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-1-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Harriet  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,thank you,visit",https://mbda.berry.edu/files/original/7ba6dcf89d9c2843e2590a70f8199afc.jpg,,,1,0
14281,https://mbda.berry.edu/items/show/14281,"Letter to Martha Berry from Emily O. Aisenbrey",,"Mrs. Aisenbrey sends New Year greetings to the Berry School. She mentions that she and her class met and are sending a check to the school."," Emily O. Aisenbrey ","MB Collection","Berry College Memorial Library",1938-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_26_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,class,gift,New Years",https://mbda.berry.edu/files/original/ed865bd13c3714b1f2f378df56f8f8f1.jpg,,,1,0
14280,https://mbda.berry.edu/items/show/14280,"Letter to Martha Berry from C. S. Hammond",,"Mr. Hammond thanks Martha Berry for the package of cotton bolls from Berry that she sent him. He then wishes her and her students a Merry Christmas and a Happy New Year. "," C. S. Hammond ","MB Collection","Berry College Memorial Library",1938-12-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_25_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton bolls,gift,Happy New Year,Merry Christmas,package",https://mbda.berry.edu/files/original/4d769d8c7f3703675bfc74c5028c4ecb.jpg,,,1,0
14277,https://mbda.berry.edu/items/show/14277,"Letter to Mrs. George W. Hamblet from Martha Berry",,"Martha Berry thanks Mrs. Hamblet profusely for her gift to the school. She informs Mrs. Hamblet that Berry has a long waiting list for students who want to enter, and that each gift is put toward scholarships for the most needy. Martha Berry describes one letter about a boy whose father is a drunkard, and mentions that she prays every night that help will come to the needy children."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George W. Hamblet ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,gift,Help,mail,thank you letter,waiting list",https://mbda.berry.edu/files/original/fe6ac42d1656b9b5529a3b1fbfbb0e35.jpg,,,1,0
14150,https://mbda.berry.edu/items/show/14150,"Letter to Mrs. George M. Graves from Martha Berry",,"Martha Berry thanks Mrs. Graves for her gift and describes how it helps the students of the Berry Schools. She then details the events of the upcoming commencement week at Berry and expresses her wish that donors to the school could be present to see 129 students graduate. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-5-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_4_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George M. Graves ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,gift,graduates,thank you letter",https://mbda.berry.edu/files/original/54a0716e5cfdc1f8db70ed6ef76ebb46.jpg,,,1,0
14108,https://mbda.berry.edu/items/show/14108,"Letter to Mrs. E. R. L. Gould from Martha Berry",,"Martha Berry expresses her thanks for Mrs. Gould's gift and her support of the Berry Schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-5-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E.  R. L. Gould ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,Gate of Opportunity,gift,thanks",https://mbda.berry.edu/files/original/f7ebee4b5e2aa1dd89af61639a8d9a55.jpg,,,1,0
13922,https://mbda.berry.edu/items/show/13922,"Letter to The Berry Schools from Laura Smith",,"Laura Smith sends The Berry Schools a check for $100 in response to the recent drought."," Laura  Smith ","MB Collection","Berry College Memorial Library",1930-9-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_32_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,drought,gift,travel",https://mbda.berry.edu/files/original/792c82ccfb78544cc5b8b38a70a45b41.jpg,,,1,0
13898,https://mbda.berry.edu/items/show/13898,"Letter to Miriam Little Simons from Martha Berry",,"In this letter Martha Berry explains her convictions on donation policies, in hopes that Miriam Little Simons will adjust her method of donation accordingly. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Miriam Little Simons ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,scholarship,Southern Highlander",https://mbda.berry.edu/files/original/1ae1a3b2a7081089ed77bc1b6d398142.jpg,,,1,0
13893,https://mbda.berry.edu/items/show/13893,"Letter to Mrs. Henry Sillcocks from Martha Berry ",,"Martha Berry thanks Mrs. Henry Sillcocks and her friend for their gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Sillcocks ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton,gift,new year,weather",https://mbda.berry.edu/files/original/3ab4d9d3f73f3963d64276ea4247be6b.jpg,,,1,0
13872,https://mbda.berry.edu/items/show/13872,"Letter to Mr. and Mrs. J. Howard Keep from Martha Berry",,"A letter from Martha Berry thanking Mr. and Mrs. J. Howard Keep for the donation on their golden wedding anniversary of one dollar for every year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_57_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. Howard Keep ^^Mrs. J. Howard Keep ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,gift,golden wedding anniversary",https://mbda.berry.edu/files/original/31f8aad42ea3f3c3287f8303398ebbde.jpg,,,1,0
13838,https://mbda.berry.edu/items/show/13838,MB78_7_23_001.jpg,,,"Mrs.   Riker ","MB Collection","Berry College Memorial Library",1930-3-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Europe,gift",https://mbda.berry.edu/files/original/bf60dc5d75c8abb45ce9a5175d8daa99.jpg,,,1,0