﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14080,https://mbda.berry.edu/items/show/14080,"Letter to Martha Berry from Charles H. Swift",,"In this letter  Charles Swift writes to Miss Berry thanking her for the box of candy that came from the Berry Schools."," Charles H Swift ","MB Collection","Berry College Memorial Library",1930-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,holiday season greetings,thank you letter",https://mbda.berry.edu/files/original/86f198f0119dc45b0b2921ceec205431.jpg,,,1,0
13813,https://mbda.berry.edu/items/show/13813,MB78_6_65_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_65_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,candy,Christmas,Dairy,greetings","https://mbda.berry.edu/files/original/8c37478294ed229176bb37bc0e828a17.jpg,https://mbda.berry.edu/files/original/18afdf5128285563fc39fcf7c2fe997c.jpg,https://mbda.berry.edu/files/original/d1907f5517f1cc11a5fcab9b4fee99fe.jpg,https://mbda.berry.edu/files/original/c226db67977a27daa4c75e23f542b452.jpg",,,1,0
12204,https://mbda.berry.edu/items/show/12204,"Letter to Martha Berry from John Cox ",,"Mr. Cox sends his thanks for the Christmas gift sent to him from Berry. ","Mr. John L. Cox ","MB Collection","Berry College Memorial Library",1930-1-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas,gift",https://mbda.berry.edu/files/original/3565113ab837927fa0041695cb71ce4c.jpg,,,1,0
11840,https://mbda.berry.edu/items/show/11840,"Letter to Martha Berry from Brooks Margao",,"Brooks Margao says that they will supply the schools with candy in the same amount as last year. "," Brooks  Margao ","MB Collection","Berry College Memorial Library",1930-12-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_79_001,"Mount Berry, Georgia",,,,,,,,,,"Miss mARTHA  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,candy,https://mbda.berry.edu/files/original/1a8bbb640dbff4acb490033aecf7ef76.jpg,,,1,0
11569,https://mbda.berry.edu/items/show/11569,"Letter from Ellen Wood to Martha Berry",,"Ellen thanks Martha Berry for her thoughtfulness during the Christmas season."," Ellen A. Wood ^^Mrs. William T. Wood ","MB Collection","Berry College Memorial Library",1930-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best wishes,candy,Christmas,gift",https://mbda.berry.edu/files/original/18c9fa821e5cd3b21467e2035db68d1a.jpg,,,1,0
11567,https://mbda.berry.edu/items/show/11567,"Letter from Grace White to Martha Berry",,"Grace thanks Martha Berry for the Christmas gift and wishes Miss Berry a successful new year. "," Grace G. White ","MB Collection","Berry College Memorial Library",1929-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best wishes,candy,Christmas,gift","https://mbda.berry.edu/files/original/ead021c187172e655996fd99f4fe6db5.jpg,https://mbda.berry.edu/files/original/cc0d1704d66bd92717de9d0757b22e01.jpg",,,1,0
11560,https://mbda.berry.edu/items/show/11560,"Letter from Edith Russell to Martha Berry",,"Edith Russell thanks Martha Berry for the candy and sends her well wishes for Berry."," Edith E. Russell ","MB Collection","Berry College Memorial Library",1929-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,candy,https://mbda.berry.edu/files/original/c3ccff9cb65030ac5d1405dd8babf2bf.jpg,,,1,0
11555,https://mbda.berry.edu/items/show/11555,"Letter from Georgia Robertson to Martha Berry",,"Georgia Robertson  thanks Martha Berry for the Christmas gift she sent and wishes Miss Berry a successful new year."," Georgia  Robertson ","MB Collection","Berry College Memorial Library",1930-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best wishes,candy,Christmas,gifts,success",https://mbda.berry.edu/files/original/7ba8ba1ad8b0a5b90f7afeef5eadee3b.jpg,,,1,0
11542,https://mbda.berry.edu/items/show/11542,"Letter from Charles Hayden to Martha Berry",,"Charles Hayden thanks Martha Berry for thinking of him during the Christmas season.","Mr. Charles  Hayden ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas",https://mbda.berry.edu/files/original/60c86116719d53963c200a972a55750d.jpg,,,1,0
11513,https://mbda.berry.edu/items/show/11513,"Letter from Miss Clara L. Crane to Martha Berry",,"Miss Clara L. Crane thanks Martha Berry for the box of candy she received.","Miss Clara L. Crane ","MB Collection","Berry College Memorial Library",1929-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,candy,"https://mbda.berry.edu/files/original/a08a90f001a0687c4c29d64b95393d1d.jpg,https://mbda.berry.edu/files/original/9389a3f7d0d6f8a16fde3e4c4005ea2e.jpg",,,1,0
11500,https://mbda.berry.edu/items/show/11500,"Letter to The Berry Schools from John Clements",,"Mr. Clements sends thanks to The Berry Schools for remembering he and his wife in the Christmas season.","Mr. John  Clements ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_26_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas",https://mbda.berry.edu/files/original/8cdca124d6f5d5e803c7873e96c41cbd.jpg,,,1,0
11495,https://mbda.berry.edu/items/show/11495,"A Letter to Miss Berry from Winifred B. Campbell",,"Mrs. Campbell thanks Miss Berry for the candy she sent over and hopes to visit the schools one day. Mrs. Campbell also mentions that she will be taking the place of her sister at the above address. ","Mrs. Winifred B. Campbell ","MB Collection","Berry College Memorial Library",1929-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","candy,Mrs. J.B. Campbell","https://mbda.berry.edu/files/original/6d7f8a2cca0e5a4c2a2b35b5b1189dc7.jpg,https://mbda.berry.edu/files/original/f01770e0640c09c657bfdfcc163f2f3c.jpg,https://mbda.berry.edu/files/original/6bd6d2bc7c2c2efefa0b3eb185f67451.jpg",,,1,0
11494,https://mbda.berry.edu/items/show/11494,MB74_10_20_001.jpg,,," Katherine D  ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_20_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,candy,https://mbda.berry.edu/files/original/31a4fc880ef9a7ec2457614fa8bb6269.jpg,,,1,0
11491,https://mbda.berry.edu/items/show/11491,"Letter to Miss Martha Berry from Margaret Browne",,"This is a thank you letter to Miss Martha Berry for a box of candy made by the girls at Berry and sent to Margaret Browne. She also extends her thanks for the lending of  portraits of Miss Berry and an aunt for exhibition in Atlanta and New York.  Browne is hopeful that the portraits have been safely returned."," Margaret  Browne ","MB Collection","Berry College Memorial Library",1929-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,exhibition portraits","https://mbda.berry.edu/files/original/1cb77886f083077ea1f26476f4172170.jpg,https://mbda.berry.edu/files/original/7cd8bd5afdecf41ac6118e27cba0c317.jpg,https://mbda.berry.edu/files/original/e350f8353f0693ae1d0c3b66befd8af9.jpg",,,1,0
11275,https://mbda.berry.edu/items/show/11275,"Letter from Clare H. Weber to Martha Berry",,"Clare Weber writes to Martha Berry thanking her for the candies she mailed."," Clare H. Weber ","MB Collection","Berry College Memorial Library",1929-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas,Weber","https://mbda.berry.edu/files/original/5f43919ef281dc631d202a56a56ccee2.jpg,https://mbda.berry.edu/files/original/9a95749d3198ac801b58844647e8b7c1.jpg",,,1,0
10856,https://mbda.berry.edu/items/show/10856,"Letter to Martha Berry from Kali L. Reynolds",,"Miss Reynolds thanks Miss Berry for the hand-made candies at Christmas time and sends a small gift to the Berry Schools. ","Miss Kali L.  Reynolds ","MB Collection","Berry College Memorial Library",1929-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas","https://mbda.berry.edu/files/original/25df7cb018fbbc21fc497e9739dc4857.jpg,https://mbda.berry.edu/files/original/6c538d1f85090ac7dfb0a044c6fb325e.jpg,https://mbda.berry.edu/files/original/8b8aa266b3b13a4922d1baeb4c70b0ab.jpg,https://mbda.berry.edu/files/original/0721f26d69b70ba987867f7e85cb47a6.jpg",,,1,0
10819,https://mbda.berry.edu/items/show/10819,"Letter to Martha Berry from Marie A. Bierson",,"Ms. Bierson writes to express her interest in the Berry schools and ask if there is anything she can do to help. She also includes a box of greeting cards for the use of the ""little people"" at the Berry Schools. "," Marie A Bierson ","MB Collection","Berry College Memorial Library",1929-7-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_11_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,cards","https://mbda.berry.edu/files/original/174c4bea98e245bf69c27927197993b0.jpg,https://mbda.berry.edu/files/original/05983ec97e729e08ed5aa0933af5ded2.jpg",,,1,0
10818,https://mbda.berry.edu/items/show/10818,"Letter to Martha Berry from Julia J. Pierrepont",,"Miss Pierrepont writes to thank Miss Berry for the homemade candy and to wish her the best for the new year. ","Miss Julia J. Pierrepont ","MB Collection","Berry College Memorial Library",1929-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_11_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,candy,"https://mbda.berry.edu/files/original/0471bfc4837787166fd7a4978e756288.jpg,https://mbda.berry.edu/files/original/0acf99204b8527dfe5b1ab753c528177.jpg,https://mbda.berry.edu/files/original/83bbbf9a462a869711a9269ef55688f6.jpg",,,1,0
10746,https://mbda.berry.edu/items/show/10746,"Letter to the Berry Schools from the Nunnally Company",,"The Nunnally Company sends the Berry Schools 100 pounds of candy for their Christmas celebration. ","The Nunnally Company","MB Collection","Berry College Memorial Library",1929-12-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_48_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas",https://mbda.berry.edu/files/original/4d7b737012b244c2b4c128fbba1fc64b.jpg,,,1,0
10745,https://mbda.berry.edu/items/show/10745,"Letter to Martha Berry from the Nunnally Company",,"The Nunnally Company is glad to send the Berry Schools candy for Christmas. They let the school know they will send the candy on express on December 19th so it will arrive on the 20th. ","The Nunnally Company","MB Collection","Berry College Memorial Library",1929-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Candy Donation,Christmas,Christmas donation,Nunnally Company",https://mbda.berry.edu/files/original/c1755a7823e7cff1edeeade5af5cfcb8.jpg,,,1,0
10262,https://mbda.berry.edu/items/show/10262,MB72_12_13_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB72_12_13_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,candy,"https://mbda.berry.edu/files/original/7dda067a5ba1d8ee9ee49a8b1152534b.jpg,https://mbda.berry.edu/files/original/a3e6fa182ab5298b849665e66c64e0d8.jpg,https://mbda.berry.edu/files/original/d1163bb8267207ec02bb16bb46a8f71c.jpg",,,1,0
10231,https://mbda.berry.edu/items/show/10231,"Letter to Martha Berry from Fairfax Harrison",,"Harrison thanks Berry for the candy she sent. "," Fairfax  Harrison ","MB Collection","Berry College Memorial Library",1926-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,candy,https://mbda.berry.edu/files/original/1aa07368532d986d6622cb347beb9e95.jpg,,,1,0
10013,https://mbda.berry.edu/items/show/10013,"Letter from Susan Eagan to Martha Berry",,"Eagan thanks Berry for the Christmas candy and message, and hopes to visit in 1929."," Susan  Eagan ","MB Collection","Berry College Memorial Library",1929-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,candy,https://mbda.berry.edu/files/original/f58e5ed802f43bc201b95ed631cf0110.jpg,,,1,0
9572,https://mbda.berry.edu/items/show/9572,"Letter to Miss Berry from Brooks Morgan, Block Candy Company",,"The Block Candy Company furnished the Berry School with candy to make a successful Christmas."," Brooks  Morgan ","MB Collection","Berry College Memorial Library",1928-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Block Candy Company,candy,Christmas,Holiday","https://mbda.berry.edu/files/original/f48e112f4e32e4f0cf801305afbc05b3.jpg,https://mbda.berry.edu/files/original/38ec91c91419a142ac28ce2aa0efd5cc.jpg",,,1,0
9571,https://mbda.berry.edu/items/show/9571,MB71_6_30_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_6_30_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",candy,"https://mbda.berry.edu/files/original/7a453caea9a59ab493dac41d6282e217.jpg,https://mbda.berry.edu/files/original/b278e1a5a086f0eb82a76421579b39b2.jpg",,,1,0
9528,https://mbda.berry.edu/items/show/9528,"Letter to Bessie Bonner from Inez Henry",,"Inez writes to Miss Bonner to tell her that Miss Berry wants to put Dr. Norwood's sermon about Berry in the Southern Highlander just like it was in the printed leaflets. She also sends a list of people Miss Berry wishes pine, candy or cake sent to. "," Inez   ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_5_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cake,candy,Francis,Pine,Southern Highlander","https://mbda.berry.edu/files/original/44932d8733432fc747436d8a0ab40e1a.jpg,https://mbda.berry.edu/files/original/005a194f163c5a3e99535192e186777a.jpg,https://mbda.berry.edu/files/original/a666149856020d363e8d42df758b00fc.jpg",,,1,0
9505,https://mbda.berry.edu/items/show/9505,"Letter from Henry G. Behm to Martha Berry",,"Behm sends thanks for the Christmas candy and assures Berry of his continued support."," Henry G. Behm ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas",https://mbda.berry.edu/files/original/70a5b22e907e45dc433a6e1ba5929a81.jpg,,,1,0
9033,https://mbda.berry.edu/items/show/9033,"Letter to Martha Berry from Eugene Stetson",,"Eugene Stetson thanked Martha Berry for sending him Christmas candy with a card.  He comments that it reminds him of his boyhood spent in Georgia and delicious home-made candy served then."," Eugene  Stetson ","MB Collection","Berry College Memorial Library",1928-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_6_16_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boyhood,candy,Christmas,memories",https://mbda.berry.edu/files/original/352efde4c66a31b4a43ad9b0098b0fe4.jpg,,,1,0
8999,https://mbda.berry.edu/items/show/8999,"Letter from A. M. & J. Solari, Ltd. to Miss Bessie Bonner",,"A. M. & J. Solari Ltd. responds to an inquiry from Miss Bonner about Creole Pralines.","A. M. & J. Solari Ltd.","MB Collection","Berry College Memorial Library",1928-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,candy,https://mbda.berry.edu/files/original/5473b8fad964936e73f1d9a965a7c169.jpg,,,1,0
8571,https://mbda.berry.edu/items/show/8571,"Letter to Martha Berry from A. L. Norris",,"A. L. Norris writes to answer Miss Berry's letter to Frank E. Lowenstein about a donation of candy for Christmas. Norris Inc. will donate 50 pounds of candy. "," A. L. Norris ","MB Collection","Berry College Memorial Library",1928-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_61_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas",https://mbda.berry.edu/files/original/a9276ba675b652c76f5f9145e199cae9.jpg,,,1,0
8138,https://mbda.berry.edu/items/show/8138,"Letter to Sallie Frances Keown from Martha Berry",,"Martha Berry writes to thank ""Little Miss Sallie Frances Keown"" for a box of Valentine's Day candy."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_33_001,"Mount Berry, Georgia",,,,,,,,,," Sallie Frances Keown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Valentine's Day",https://mbda.berry.edu/files/original/cb3a651b0f415fe8d2929479ad132597.jpg,,,1,0