﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10093,https://mbda.berry.edu/items/show/10093,"Letter to Helen R. Gill from the Berry Schools",,"The Berry Schools writes to Helen R. Gill to thank her for the gifts that she and her friends sent as well as the list of names that she provided to be placed on Berry's mailing list.  The Schools also wish to express their condolences at Miss Gill's recent illness and hopes that her condition is improving.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen R. Gill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations,gift,gifts,letter of thanks,list,mailing list",https://mbda.berry.edu/files/original/a19a3375609d13aa89b5b35f7b9ea2fe.jpg,,,1,0
9998,https://mbda.berry.edu/items/show/9998,"Letter to Martha Berry from Katherine Arnold Nettleton",,"Letter to Martha Berry from Katherine Arnold Nettleton thanking her for her letter and understanding about the list. She informs Miss Berry that she is sending under separate letter with both of their understanding that it is not being used to ""circularize"" the chapters. Concerning their newest year book, she informs Miss Berry that the new one comes out in July of that year but that she can't possibly tell how many changes will be made to it. ","Miss Katherine Arnold Nettleton ","MB Collection","Berry College Memorial Library",1929-3-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"DAR,list,year book","https://mbda.berry.edu/files/original/06b391929c6567196d0114f5103f2bab.jpg,https://mbda.berry.edu/files/original/f300dc42f3f45f5fffa36b143b93c556.jpg",,,1,0
972,https://mbda.berry.edu/items/show/972,"Letter to Mr Frank Campsall from Martha Berry",,"Martha Berry sends a letter to Mr Campsall, written by Mr Hoge, that details the current needs at The Berry Schools because Mr Ford had instructed her to do so for prompt attention."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-29,,,,image-jpeg,en-US,"Text Document",MB49_3_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","equipment,list,MB,waiting list","https://mbda.berry.edu/files/original/7ac3a24963cd1c564b58476791e6e393.jpg,https://mbda.berry.edu/files/original/8b56506d0807080d60b7ce079acb9234.jpg,https://mbda.berry.edu/files/original/c0490dd873999927101ba9166eba8b43.jpg",,,1,0
7548,https://mbda.berry.edu/items/show/7548,"Letter to Mrs. Glass from Martha Berry",,"Martha writes to Mrs. Glass with a list of donors who have given to the Berry School and asks if she might be able to arrange for Martha to meet with them when she is visiting St. Louis."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Glass ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,list","https://mbda.berry.edu/files/original/ebb881bbb8e6c69c578e3fa4c91657b1.jpg,https://mbda.berry.edu/files/original/2574d9c0c27c4531d9fd2f39361d3993.jpg,https://mbda.berry.edu/files/original/c9ec6888d80f9c29662b3217a6d346bc.jpg,https://mbda.berry.edu/files/original/f32ff21628fd137d410ac16d5a8fea86.jpg,https://mbda.berry.edu/files/original/08793fd2ad940dfb28e59e9529224056.jpg",,,1,0
10012,https://mbda.berry.edu/items/show/10012,"List of Donations from DAR Chapters",,"A list of donations from individual DAR chapters, including their locations and the names of their presidents.",DAR,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_5_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapters,DAR,donations,list","https://mbda.berry.edu/files/original/29a81be90bab554ce1f586d89e2d9b8d.jpg,https://mbda.berry.edu/files/original/a16627ef61ed09020988dba6a968db36.jpg",,,1,0
5196,https://mbda.berry.edu/items/show/5196,"List of Names",,"This is a list of names given by Mr. & Mrs. Southwick. ",,"MB Collection","Berry College Memorial Library",1927-1-21,,,,image-jpeg,en-US,"Text Document",MB63_1_13_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"list,Mr. Southwick,Mrs. Southwick",https://mbda.berry.edu/files/original/ceeef9edadcd801220e6101d6f394dc1.jpg,,,1,0
5225,https://mbda.berry.edu/items/show/5225,"List of Names - purpose unknown",,"List of names",,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB63_1_24_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"list,names","https://mbda.berry.edu/files/original/0006f51dd718c00a0ea384b62e14cc58.jpg,https://mbda.berry.edu/files/original/9ed2894b966fd636959f233395aca405.jpg",,,1,0
13341,https://mbda.berry.edu/items/show/13341,"List of Various Companies",,"List of companies including bakery, hosiery, candy, and shoe stores located in Atlanta, GA, New Jersey, and Vermont.",,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_4_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue",list,"https://mbda.berry.edu/files/original/c1c34c6323abc75e4573a350dfa91ec9.jpg,https://mbda.berry.edu/files/original/1c5918b348743fd687130a53d53079f4.jpg,https://mbda.berry.edu/files/original/1cb8a382662f8f05c3c42d4083190c99.jpg,https://mbda.berry.edu/files/original/79891672b0746b96797451ebcc9cd44b.jpg",,,1,0
