﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4835,https://mbda.berry.edu/items/show/4835,"Letter to Martha Berry from A. L. Leonard",,"A.L. Leonard sends a $5.00 check to the Berry Schools in celebration of their anniversary."," A. L.  Leonard ","MB Collection","Berry College Memorial Library",1926-2-24,,,,image-jpeg,en-US,"Text Document",MB62_6_21_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary",https://mbda.berry.edu/files/original/1192fa62f16a1e741b527d1e71c2e40b.jpg,,,1,0
5262,https://mbda.berry.edu/items/show/5262,"Letter to Martha Berry from Adelbert Moot",,"Adelbert Moot congratulates Martha Berry on her Silver Anniversary and donates $25. Moot expresses the wish that The Berry Schools reach a golden anniversary as well. "," Adelbert  Moot ","MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB63_2_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"golden anniversary,Silver Anniversary,The University of the State of New York",https://mbda.berry.edu/files/original/2a2cca293ca48a417b57d5a7a77bd8e0.jpg,,,1,0
2763,https://mbda.berry.edu/items/show/2763,"Letter from Adolph S. Ochs to Martha Berry",,"Ochs encloses contributions to the Martha Berry Schools Silver Anniversary Endowment Fund, asking that Berry send acknowledgements to the donors. He also encloses his own check, in partial payment of his $25,000 subscription. Ochs reports on other commitments and solicitations, commenting that it is a source of embarrassment to him that some donors are giving as a personal favor to him. There is also some embarrassment caused by Berry's decision not to solicit those who have previously been benefactors."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1926-4-1,,,,image-jpeg,en-US,"Text Document",MB54_11_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.H. Wiggins,Adolph Ochs,Alexander H. Sands Jr.,Benjamin N. Duke,Carnegie Foundation,Clarence Dillon,Elbert H. Gary,endowment,fundraising,George Eastman,health,Ivy Lee,John D. Rockefeller Jr.,Julius Rosenwald,prospective donors,Silver Anniversary,T.W. Lamont","https://mbda.berry.edu/files/original/744909223c2ece985abfd9e60e84ab6e.jpg,https://mbda.berry.edu/files/original/d3eaa64059caa80dab1bce037c9ee18f.jpg",,,1,0
4451,https://mbda.berry.edu/items/show/4451,"Letter from Alice D. Jones to Martha Berry",,"Alice D. Jones responds for Senator William J. Harris of Georgia to an invitation from Martha Berry for the Senator to attend the Berry Schools' 25th anniversary celebration."," Alice D. Jones ","MB Collection","Berry College Memorial Library",1927-4-4,,,,image-jpeg,en-US,"Text Document",MB61_10_6_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,funeral,invitation,Ladislas Lazaro,Lazaro,politicians,Senator Harris,senators,Silver Anniversary,William J. Harrison",https://mbda.berry.edu/files/original/4e16f4fce51c7ea003d1bfeba22f909e.jpg,,,1,0
5793,https://mbda.berry.edu/items/show/5793,"Letter to Martha Berry from Alice Gibson Shepherd",,"Mrs. Shepherd thanks Miss Berry for the Silver Anniversary Calender and complements her work, promising to send a contribution as soon as she can."," Alice Gibson Shepherd ","MB Collection","Berry College Memorial Library",1927-3-18,,,,image-jpeg,en-US,"Text Document",MB63_10_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Silver Anniversary,silver anniversary calendar,thank you note",https://mbda.berry.edu/files/original/630a053be68455b08b45189b28fc4b17.jpg,,,1,0
6036,https://mbda.berry.edu/items/show/6036,"Letter to Martha Berry from Carrie A. Wescott",,"Mrs. Wescott writes to thank Miss Berry for sending her a calendar. She also encloses a check for $25 - a dollar for ""each year of the Silver Anniversary."" C"," Carrie A. Wescott ","MB Collection","Berry College Memorial Library",1927-4-7,,,,image-jpeg,en-US,"Text Document",MB64_6_132_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Silver Anniversary",https://mbda.berry.edu/files/original/5697e90e1dc680b08e004f36d5ffdf4a.jpg,,,1,0
4350,https://mbda.berry.edu/items/show/4350,"Letter to the Berry Schools from Carrie H. Hale",,"Carrie H. Hale writes in thanks for the 25th anniversary calendar and encloses a contribution of $6.25 - 25 cents for each year."," Carrie H. Hale ","MB Collection","Berry College Memorial Library",1927-3-12,,,,image-jpeg,en-US,"Text Document",MB61_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,calendar,contributions,Silver Anniversary","https://mbda.berry.edu/files/original/fedbf5f3c40d062ea95fec9678ae9128.jpg,https://mbda.berry.edu/files/original/93efdbe5486c05b37c8c3f988f99e15b.jpg",,,1,0
4621,https://mbda.berry.edu/items/show/4621,"Letter to Martha Berry from Erwin A. Holt",,"Erwin A. Holt hopes that the Silver Anniversary of the Berry Schools went well. He also requests that an extra copy of the Highlander be sent to him."," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1927-5-21,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_1_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highlander,Silver Anniversary",https://mbda.berry.edu/files/original/4575bc50f801f20a282cdb676e952f6d.jpg,,,1,0
4623,https://mbda.berry.edu/items/show/4623,"Letter to Bessie Bonner from Erwin A. Holt",,"Mr. Holt thanks Miss Bonner for sending him reprints of ""The Fame of Berry"" and asks her to send more literature, including the ""History of the Berry School,"" ""Pilgrimage to Berry,"" the Fall 1926 Highlander and documents written by Maude Gardner and John Henry Fulghum. He also asks when the Silver Anniversary celebration will be held, and explains that it may be difficult for him to attend because of the Episcopal Diocesan Convention, but promises that he is more interested in The Berry Schools than ever. "," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1927-2-5,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""History of the Berry School"",""Pilgrimage to Berry"",""The Fame of Berry"",Highlander,John Henry Fulghum,Lawrence S. Holt &amp; Sons,literature,Maude Gardner,Silver Anniversary",https://mbda.berry.edu/files/original/84b18db2ad71059c7fd0b57355eb649e.jpg,,,1,0
4214,https://mbda.berry.edu/items/show/4214,"Letter to Martha Berry from Frank Campsall",,"Frank Campsall, assistant secretary to Henry Ford, writes to inform Martha Berry that her letter to Mr. Ebling has been referred to him and that he will send a number of still pictures and two reels of film from the SIlver Anniversary of Berry.  He also suggests that she make notes of titling for the scenes in the film and return it so that they might make any changes before returning it to her.   "," Frank  Campsall ","MB Collection","Berry College Memorial Library",1927-6-25,,,,image-jpeg,en-US,"Text Document",MB61_1_73_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"film,ford,Henry Ford,pictures,secretary,Silver Anniversary",https://mbda.berry.edu/files/original/ad64c89da7d4411d45157be4ece8f70a.jpg,,,1,0
5429,https://mbda.berry.edu/items/show/5429,"Letter to Martha Berry from Frederick Reece",,"In this letter Bishop Frederick Reece donates ten dollars to The Berry Schools for the Silver Anniversary."," Frederick  Reece ","MB Collection","Berry College Memorial Library",1927-2-17,,,,image-jpeg,en-US,"Text Document",MB63_7_32_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bishop of Georgia,Silver Anniversary",https://mbda.berry.edu/files/original/cff087b272b110d989ab33e829486981.jpg,,,1,0
6119,https://mbda.berry.edu/items/show/6119,"Letter to The Berry Schools from George H. Wilcox",,"Letter to The Berry Schools from George H. Wilcox, President of International Silver Company, thanking the schools for sending the calendar commemorating the Silver Anniversary of the schools. "," George  H.  Wilcox  ","MB Collection","Berry College Memorial Library",1927-3-15,,,,image-jpeg,en-US,"Text Document",MB64_7_72_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anniversary Calendar,calendar,George H. Wilcox,Silver Anniversary",https://mbda.berry.edu/files/original/270d7ab30236b40164b15e5ac0b59f4f.jpg,,,1,0
4407,https://mbda.berry.edu/items/show/4407,"Letter to Martha Berry from George C. Hollister",,"Letter to Martha Berry from George C. Hollister considering his donation of $75 and congratulating her on the 25th anniversary of the schools. "," George C. Hollister ","MB Collection","Berry College Memorial Library",1927-4-23,,,,image-jpeg,en-US,"Text Document",MB61_11_91_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary",https://mbda.berry.edu/files/original/cbba7f9295397f2fc2a81a1a487e4841.jpg,,,1,0
5594,https://mbda.berry.edu/items/show/5594,"Letter to Martha Berry from Georgia Robertson",,"A letter to Martha Berry from Georgia Robertson in response to a thank you letter that Berry sent to Robertson.  This letter was sent around the time of the Silver Anniversary.  "," Georgia  Robertson ","MB Collection","Berry College Memorial Library",1927-1-22,,,,image-jpeg,en-US,"Text Document",MB63_8_13_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender sachet,Silver Anniversary",https://mbda.berry.edu/files/original/ef78ba6c5a5ea6753ae1dbf143a136fc.jpg,,,1,0
5482,https://mbda.berry.edu/items/show/5482,"Letter to Martha Berry from Peerless Woolen Mills",,"H. M. McCulloch, a representative from Peerless Woolen Mills, offers to send the Berry School some of their goods, including boys' clothing and girls' coats and dresses."," H M McCulloch ","MB Collection","Berry College Memorial Library",1927-2-25,,,,image-jpeg,en-US,"Text Document",MB63_5_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,donations,Silver Anniversary",https://mbda.berry.edu/files/original/eaeb239127d0b19ba2720b67571a786d.jpg,,,1,0
4744,https://mbda.berry.edu/items/show/4744,"Letter to Martha Berry from Harvey Kittredge",,"Harvey writes to Martha with check for Silver anniversary."," Harvey  Kittredge ","MB Collection","Berry College Memorial Library",1927-3-,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary",https://mbda.berry.edu/files/original/d9cd7a96c25eaf412c307716fd15ecb0.jpg,,,1,0
4719,https://mbda.berry.edu/items/show/4719,"Letter to Martha Berry from Helen A. Jaeger",,"Mrs. Jaeger thanks Miss Berry for the Berry School calender and encloses a donation for the school's silver anniversary. She hope that the school will receive many donation for that anniversary."," Helen A. Jaeger ","MB Collection","Berry College Memorial Library",1927-4-18,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_2_39_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,donations,Silver Anniversary",https://mbda.berry.edu/files/original/28b092add769569151e939ff23598e85.jpg,,,1,0
5590,https://mbda.berry.edu/items/show/5590,"Letter from Jane E. Schmelzel to Martha Berry",,"Jane E. Schmelzel tells Martha Berry that the $50 check she sent was her personal money and was sent in honor of the Berry School's 25th anniversary."," Jane E. Scmelzel ","MB Collection","Berry College Memorial Library",1927-4-8,,,,image-jpeg,en-US,"Text Document",MB63_9_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary","https://mbda.berry.edu/files/original/2ec73291712a7ea41c4eab23f19eb3c9.jpg,https://mbda.berry.edu/files/original/4cfafb50669ec381e174c019e6b932d4.jpg,https://mbda.berry.edu/files/original/13b7625b89d928fd4f607cf104a3912b.jpg",,,1,0
5477,https://mbda.berry.edu/items/show/5477,"Letter from Jessie Powers to Martha Berry",,"Jessie Powers writes to Martha Berry to let her know that she's been ill and will not be able to pay off her pledge before the 25th Anniversary."," Jessie  Powers ","MB Collection","Berry College Memorial Library",1927-2-13,,,,image-jpeg,en-US,"Text Document",MB63_6_31_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Aunt Martha,Donation,illness,Jessie Powers,Martha Freeman,pledge,Silver Anniversary","https://mbda.berry.edu/files/original/4b76e5748dff8d55628c15822d1aca5e.jpg,https://mbda.berry.edu/files/original/d8fc534829931ce38274290e8c9b8074.jpg,https://mbda.berry.edu/files/original/bf23c7b773d95290f69ed634d0fd39ca.jpg,https://mbda.berry.edu/files/original/a988107984df9bf8a6d2bb57eca1f845.jpg",,,1,0
4938,https://mbda.berry.edu/items/show/4938,"Letter to Martha Berry from John Lloyd",,"Mr. Lloyd writes to Martha having received the 25th anniversary booklet, he remarks at how well the pen drawings are with the signature about Adelaide Everhart. He asks for her address and who the verses are written, he also encloses a donation for the school as he has not given to the school since the dorm fire."," John  Lloyd ","MB Collection","Berry College Memorial Library",1927-3-18,,,,image-jpeg,en-US,"Text Document",MB62_7_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Everhart,Silver Anniversary",https://mbda.berry.edu/files/original/776d8793e7cde297ef8e33cd858f7bfb.jpg,,,1,0
5549,https://mbda.berry.edu/items/show/5549,"Letter to Martha Berry from Kate L. Reynolds",,"Kate L. Reynolds writes to Martha Berry explaining that she wishes she could send a great big check but asks that her mite be added to the Silver Anniversary fund. She says that the check is sent with many good wishes and says she's hoping that the Schools will get at least a million dollars. "," Kate L. Reynolds ","MB Collection","Berry College Memorial Library",1927-4-25,,,,image-jpeg,en-US,"Text Document",MB63_7_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mite,Silver Anniversary",https://mbda.berry.edu/files/original/d479d73c8f324eb08df587b3ab121fa8.jpg,,,1,0
6151,https://mbda.berry.edu/items/show/6151,"Letter to Martha Berry from Laura M. White",,"A letter to Martha Berry from Laura M. White about a donation for the Silver anniversary of the Berry Schools.  White goes on to talk about her recent misfortunes and how God has helped her make it through these hard times.  She also expresses her wishes to visit the Berry Schools."," Laura M. White ","MB Collection","Berry College Memorial Library",1927-5-26,,,,image-jpeg,en-US,"Text Document",MB64_7_30_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,floods,Louisiana,Silver Anniversary","https://mbda.berry.edu/files/original/c5a776e2fedaec667f7a2c189622e882.jpg,https://mbda.berry.edu/files/original/6b21f4898994851159f761197f19868e.jpg",,,1,0
5465,https://mbda.berry.edu/items/show/5465,"Letter to Ellen J. Proctor from Martha Berry ",,"Letter to Ellen J. Proctor from Martha Berry thanking her for the $10.00 she sent in honor of the silver anniversary of the schools. Miss Berry states that everyone at the schools are looking forward to the impending celebrations. However, she expresses her sadness that Miss Proctor could not join them for the festivities because she would love to have all of her former workers and students at the celebration."," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB63_6_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ellen  J.  Proctor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Ellen Proctor,Silver Anniversary",https://mbda.berry.edu/files/original/9cb730431135716a7db3c78d058cd3d4.jpg,,,1,0
5599,https://mbda.berry.edu/items/show/5599,"Letter to Elisa Richards from Martha Berry ",,"Letter to Elisa Richards from Martha Berry thanking her for gift for the 25th anniversary of the schools. Miss Berry informs her that it touched her heart to receive her gift and to have her with them at Berry for the Silver Anniversary. Miss Berry informs her that she always loved to have former teachers and students back at Berry and thanks her again for making the occasion a happy one for her. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-5-4,,,,image-jpeg,en-US,"Text Document",MB63_7_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elisa   Richards  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,donations,Elisa Richards,Silver Anniversary",https://mbda.berry.edu/files/original/5754d2bc59b127139c2db579f71abda9.jpg,,,1,0
6367,https://mbda.berry.edu/items/show/6367,"Letter to Mrs. A.C. Ireland from Martha Berry ",,"On the back of an old appeal letter Martha Berry thanks Mrs. Ireland for her gift and reminds her that on April 30th it will be the 25th anniversary with the schools."," Martha   Berry ","MB Collection","Berry College Memorial Library",1927-5-17,,,,image-jpeg,en-US,"Text Document",MB65_3_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A.C.  Ireland ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary","https://mbda.berry.edu/files/original/589bb2434004dad984b1fdcb1b7e72c5.jpg,https://mbda.berry.edu/files/original/61a8e82134b4b98d49cf2b6dc489d5e6.jpg",,,1,0
2914,https://mbda.berry.edu/items/show/2914,"Letter to Isabel Sargent from Martha Berry",,"Martha Berry apologizes for not answering Isabel's letter and asks her what she's doing in Atlanta. She also asks Isabel to come visit Berry in time for the Silver Anniversary. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-22,,,,image-jpeg,en-US,"Text Document",MB55_14_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Isabel  Sargent ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumna,Silver Anniversary",https://mbda.berry.edu/files/original/425c21b563d163d1989cae714bb23f51.jpg,,,1,0
4095,https://mbda.berry.edu/items/show/4095,"Letter to Mrs. Charles Ostrander from Martha Berry ",,"In this letter Martha Berry asked Mrs. Ostrander for a donation to help keep the boys and girls in school."," Martha  Berry  ","MB Collection","Berry College Memorial Library",1927-11-2,,,,image-jpeg,en-US,"Text Document",MB61_1_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles Ferdinand Ostrander ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"plank of faith,Silver Anniversary",https://mbda.berry.edu/files/original/233067f8c6f875292fe38aac2f4cb9bc.jpg,,,1,0
4175,https://mbda.berry.edu/items/show/4175,"Letter from Martha Berry to Friend",,"A letter from Martha Berry, asking a friend for a donation of one hundred and fifty dollars."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-2,,,,image-jpeg,en-US,"Text Document",MB61_4_4_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary","https://mbda.berry.edu/files/original/a81c6892d31a6150d33763c2f3c298d8.jpg,https://mbda.berry.edu/files/original/63455e5881cb2d7a8b32fee793cacba3.jpg",,,1,0
4365,https://mbda.berry.edu/items/show/4365,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Berry describes the 25th anniversary celebration with many alumni visiting, and describes feeling happy because the boys and girls are willing to sacrifice."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB61_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Wingo,Emily Vanderbilt Hammond,EVH,life insurance,Silver Anniversary,Silver Roll",https://mbda.berry.edu/files/original/0f3ee76b0b1baa352c085fda9eb21a0d.jpg,,"The Emily Vanderbilt Hammond Series",1,0