﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14366,https://mbda.berry.edu/items/show/14366,"Letter to Martha Berry from Mrs. John Henry Hammond",,"Mrs. Hammond says she is glad that the cattle arrived to the school safely, and that she is sending along two more checks for the printing press.","Mrs. John Henry Hammond ","MB Collection","Berry College Memorial Library",1937-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_34_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cattle,checks,printing press",https://mbda.berry.edu/files/original/8d09660476aa99b83fe0c30697dee563.jpg,,,1,0
12516,https://mbda.berry.edu/items/show/12516,"Letter to Martha Berry from M.E. Callin",,"Callen advises that Berry's request for Holstein cattle for the school will be brought to Harvey S. Firestone's attention when he returns from a trip south."," M. E. Callin ","MB Collection","Berry College Memorial Library",1930-10-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cattle,livestock",https://mbda.berry.edu/files/original/50fdf33c00aae0a00cc04fd16caf275d.jpg,,,1,0
12515,https://mbda.berry.edu/items/show/12515,"Letter to Harvey S. Firestone from Martha Berry",,"Berry understands that Firestone has the best Holstein cattle herd in the country and asks that he donate some to start a herd at the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Harvey S. Firestone ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cattle,Holstein cattle,livestock",https://mbda.berry.edu/files/original/bb93a8ce2d5d9bf35d8592079df4bfcf.jpg,,,1,0
9840,https://mbda.berry.edu/items/show/9840,"Letter to Walter C. Cooper from the Berry Schools",,"The Berry Schools write to Mr. Cooper telling him they will not have any exhibit this year at the fair beyond their cattle.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-9-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Walter C. Cooper ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cattle,exhibit,Industrial Exhibit,Southeastern Fair",https://mbda.berry.edu/files/original/39b9f5090818a73b3dced363732c9654.jpg,,,1,0
8658,https://mbda.berry.edu/items/show/8658,"Letter to Martha Berry from E. M. Hilton",,"Hilton writes to Berry to inform her that her letter has been received in Penney's absence. Hilton says that Penney is only attending fairs in the mid-western states. Berry is assured of Penney's interest in the Schools but Hilton does not know of any trips to Atlanta in Penney's near future. Hilton invites Berry to visit Penney Farms whenever she likes and promises to let her know when Penney will be present there to give her a tour. "," E. M. Hilton ","MB Collection","Berry College Memorial Library",1928-9-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cattle,J. C. Penney,Penney Farms",https://mbda.berry.edu/files/original/150cd4a4fd5fb1a4fe41811469843c07.jpg,,,1,0
6363,https://mbda.berry.edu/items/show/6363,"Letter to J. M. Anderson from Martha Berry",,"Martha writes to Mr. Anderson with literature about the cattle breeding and dairying at the school. She tells him about how the school is funded and hopes that the literature will reach him at a time he could help them."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-6-24,,,,image-jpeg,en-US,"Text Document",MB65_2_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. M. Anderson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cattle,Dairy,J. M. Anderson,Meny Springs Farm",https://mbda.berry.edu/files/original/9d88f88f1d4431d32c98bd995eac2b34.jpg,,,1,0
2885,https://mbda.berry.edu/items/show/2885,"Letter to Martha Berry from John Sibley",,"Sibley is willing to contribute to the Berry Schools, offering to send a young heifer calf or simply a check. He asks whether the school has purebred Jerseys and is trying to build a purebred herd."," John  Sibley ","MB Collection","Berry College Memorial Library",1926-4-18,,,,image-jpeg,en-US,"Text Document",MB56_2_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cattle,donations,Jersey cattle,Sibley Farms",https://mbda.berry.edu/files/original/d3d236cb5fffadccc94ae071768f7f69.jpg,,,1,0
1570,https://mbda.berry.edu/items/show/1570,"Letter to Robert Jamison from Martha Berry",,"Martha writes to Mr. Jamison with some literature about the Berry schools. She also mentions they are anxious to secure cattle for the dairy herd and inquires about some kind of special price for the cattle.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-5,,,,image-jpeg,en-US,"Text Document",MB51_7_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert  Jamison Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cattle,literature",https://mbda.berry.edu/files/original/ac1a2c7a6755fc78e85e51321fd8dc0a.jpg,,,1,0
