﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6923,https://mbda.berry.edu/items/show/6923,"Itemization of Insurance Costs",,"Undated and unattributed itemization of insurance costs for the dairy, gym, railroad station, and Oak Hill.",,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,diary,gymnasium,Oak Hill,railroad station",https://mbda.berry.edu/files/original/20754f369eac4f0a93a90dda74d06b80.jpg,,,1,0
6346,https://mbda.berry.edu/items/show/6346,MB65_2_3_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB65_2_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dairy house,gymnasium,Tennessee Fair",https://mbda.berry.edu/files/original/243614762c3d7c73594441fd537241d1.jpg,,,1,0
5585,https://mbda.berry.edu/items/show/5585,MB63_8_57_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB63_8_57_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","application,gymnasium","https://mbda.berry.edu/files/original/9e1afcc9c5d51235b7ce8795a011131b.jpg,https://mbda.berry.edu/files/original/bbf80dd94588fbdd7f8e13bdce501c63.jpg,https://mbda.berry.edu/files/original/f309851e68684c580a0b5c9bb668c356.jpg",,,1,0
4833,https://mbda.berry.edu/items/show/4833,"Letter to Anne I. Laughlin from The Berry Schools",,"The writer acknowledges receipt of Miss Laughlin's $5,000 gift for the new gymnasium, notes that Miss Berry is away, and tells Miss Laughlin that Miss Berry will probably send a note when she returns.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-11-12,,,,image-jpeg,en-US,"Text Document",MB62_5_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anne I. Laughlin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gymnasium,Laughlin",https://mbda.berry.edu/files/original/66bb61297afd8ffbe26311d6767161ee.jpg,,,1,0
8840,https://mbda.berry.edu/items/show/8840,"Letter from Mrs. Lydia N. P. Roop to Martha Berry",,"Mrs. Roop sends a pair of shoes and stockings, which were given to her by her nurse, to the Berry Schools. She also asks if there has been any progress made in building the gymnasium.","Mrs. Lydia N.P. Roop ","MB Collection","Berry College Memorial Library",1928-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gymnasium,"https://mbda.berry.edu/files/original/3ee43f06aec44ed70c0fdfa4b800533c.jpg,https://mbda.berry.edu/files/original/c21bfbd8b629c8ff4431e8d925a2fcc2.jpg",,,1,0
8457,https://mbda.berry.edu/items/show/8457,"Letter to Miss Berry from Mrs Gertrude Noons",,"Mrs Noons thanks Miss Berry for the violets, and for thinking of her.  She also praises Martha Berry for her splendid service.  She wishes luck to Berry in getting a gymnasium built.","Mrs. Gertrude  Noons ","MB Collection","Berry College Memorial Library",1928-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gymnasium,violets","https://mbda.berry.edu/files/original/1ed26e9683e536c91adeb90129e293c5.jpg,https://mbda.berry.edu/files/original/96b58e1fd974e1e1ac1ffad7d3769379.jpg,https://mbda.berry.edu/files/original/136376b35ff2232b9b18887870f27ca5.jpg",,,1,0
5352,https://mbda.berry.edu/items/show/5352,"Letter to The Berry Schools from Mrs. Catherine B. Pendleton ",,"Mrs. Pendleton sends a $500 gift for a gym.","Mrs. Catherine B. Pendleton ","MB Collection","Berry College Memorial Library",1927-2-18,,,,image-jpeg,en-US,"Text Document",MB63_5_34_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gymnasium,https://mbda.berry.edu/files/original/366abde343d621d93505ac6b3ff6149a.jpg,,,1,0
5946,https://mbda.berry.edu/items/show/5946,MB64_2_2_001.jpg,,,"Mrs.   Symthe ","MB Collection","Berry College Memorial Library",1927-2-4,,,,image-jpeg,en-US,"Text Document",MB64_2_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gymnasium,"https://mbda.berry.edu/files/original/2e0e53404531044c3240757c95fbcd4e.jpg,https://mbda.berry.edu/files/original/9b5c70cf7667be8d0e66ae13b0be23da.jpg",,,1,0
6213,https://mbda.berry.edu/items/show/6213,"Letter to Martha Berry from Mary Woodman  ",,"In this letter Mary Woodman tells Martha Berry that she was just looking to put the money to good use when her letter arrived. There is a donation of one thousand dollars attached to the letter.","Miss Mary  Woodman ","MB Collection","Berry College Memorial Library",1927-2-5,,,,image-jpeg,en-US,"Text Document",MB64_8_77_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,gymnasium",https://mbda.berry.edu/files/original/37b87587955089bd18d369a38ef30e72.jpg,,,1,0
6202,https://mbda.berry.edu/items/show/6202,"Letter to Lilla Wheeler from Martha Berry",,"Miss Berry expresses her desire to see Miss Wheeler and explains the great need of a gymnasium for the boys during the winter. They already have $5,000 and need to raise another $10,000. Miss Berry hopes Miss Wheeler receives the letter at a time when she can help with the gymnasium. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-26,,,,image-jpeg,en-US,"Text Document",MB64_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lilla  Wheeler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belmont,gymnasium,winter",https://mbda.berry.edu/files/original/233b8a3fcdac35016baf7279b7ee6165.jpg,,,1,0
5150,https://mbda.berry.edu/items/show/5150,"Letter to H.E. Manville from Martha Berry",,"Miss Berry wrote it to ask Mr. Manville for the $500.00 check that he promised the school for the shingles of their gymnasium.  She also sends her sympathies to Mr. Manville because she heard that his father passed away.  ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-22,,,,image-jpeg,en-US,"Text Document",MB62_9_87_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. E. Manville ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,gymnasium,shingles",https://mbda.berry.edu/files/original/c3a67c25352a0f5b7a79da0f726e2851.jpg,,,1,0
4880,https://mbda.berry.edu/items/show/4880,"Letter to Anne I. Laughlin from Martha Berry",,"Martha Berry inquires about Miss Laughlin's summer and her own trip to Europe.  She discusses her father's friendship to Berry and his visit to Berry before his death.  Martha Berry writes about the need for $10,000 for a new gymnasium.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-3,,,,image-jpeg,en-US,"Text Document",MB62_5_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anne I. Laughlin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Europe,gymnasium,Silver Anniversary",https://mbda.berry.edu/files/original/7afe898adcb4d0d0f409c9a6c8293594.jpg,,,1,0
4862,https://mbda.berry.edu/items/show/4862,"Letter to Mrs. Ladd from Martha Berry",,"Martha writes to Mrs. Ladd to thank her for her letter and gives her the title of fairy godmother.  She also writes about a letter they received for five thousand dollars if they school could raise ten thousand for a gymnasium, but she is loathe to leave the school when there is so much that needs her attention.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-3,,,,image-jpeg,en-US,"Text Document",MB62_4_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter  Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fairy godmother,gymnasium",https://mbda.berry.edu/files/original/6cbcf613358bb1e1d56e44b7e4138e75.jpg,,,1,0
4443,https://mbda.berry.edu/items/show/4443,"Letter to Mrs. O. A. Hills from Martha Berry",,"Miss Berry is interested in raising $10,000 to then receive a gift of $5,000 for a gymnasium. Miss Berry is writing Mrs. Hills in hopes that she, herself, or others, can help make this happen.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-18,,,,image-jpeg,en-US,"Text Document",MB61_11_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. O. A Hills ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gymnasium,Sunday Lady,The Sunday Lady",https://mbda.berry.edu/files/original/604424daac3f779c98a89519d0a48f68.jpg,,,1,0
4303,https://mbda.berry.edu/items/show/4303,"Letter to Miss Elizabeth Frothingham from Martha Berry",,"Miss Berry asks Miss Frothingham for help with the building of the new gymnasium. They require an additional $10,000 and her help would be appreciated.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-27,,,,image-jpeg,en-US,"Text Document",MB61_2_75_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Frothingham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gymnasium,https://mbda.berry.edu/files/original/2a805961643a1a8ba9670eeafef2480b.jpg,,,1,0
4809,https://mbda.berry.edu/items/show/4809,"Letter from Miss Annie Irwin Laughlin to the Berry Schools",,"Miss Laughlin donates $5,000 to Berry for the building of a gym. ","Miss Annie Irwin Laughlin ","MB Collection","Berry College Memorial Library",1927-11-11,,,,image-jpeg,en-US,"Text Document",MB62_5_7_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,gymnasium","https://mbda.berry.edu/files/original/1c5b4aa4e66d6b8a00a6468d80d767f7.jpg,https://mbda.berry.edu/files/original/5e4fbbf150c0ad293a70e577b2be3af4.jpg",,,1,0
12706,https://mbda.berry.edu/items/show/12706,"Letter from Martha Berry to Mrs. J. Howard Roop",,"Martha Berry thanks Mrs. Roop for her donation and lets her know she will be receiving a picture of the finished gymnasium."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_57_002,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. Howard Roop ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diplomas,Donation,graduation,gymnasium",https://mbda.berry.edu/files/original/10f35b75783db60ca0752c3fbc23161d.jpg,,,1,0
6433,https://mbda.berry.edu/items/show/6433,"Letter from Martha Berry to R.L. Selden",,"Berry thanks Selden for his contribution and asks that he send the names of prospective donors to fund for building a gymnasium."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-20,,,,image-jpeg,en-US,"Text Document",MB65_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. L. Selden ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,gymnasium,prospective donors,uniforms",https://mbda.berry.edu/files/original/0472074b7e1c0c2b5f22e50f75e35fcd.jpg,,,1,0
6427,https://mbda.berry.edu/items/show/6427,"Letter to Milly Adams from Martha Berry",,"Martha Berry thanks Miss Adams for her check, especially since it came at an urgent time. She informs Miss Adams that it is difficult to care for these young people and donating is a great investment in the future. Martha tells her that a friend has promised a donation to a gymnasium if they raise $10,000 and asks that Miss Adams send the names of any friends who she thinks would be interested."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-20,,,,image-jpeg,en-US,"Text Document",MB65_4_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Milly E. Adams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation request,donations,ford gymnasium,gymnasium,Henry Ford,thank you letter",https://mbda.berry.edu/files/original/b915b358de2a8745087a593ef4e0a3cb.jpg,,,1,0
6405,https://mbda.berry.edu/items/show/6405,"Letter to Mrs. Appleton from Martha Berry",,"In this letter Martha Berry thanks Mrs. Appleton for her donation and asks her to send any names of friends that would be willing to help donate for the gymnasium."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-20,,,,image-jpeg,en-US,"Text Document",MB65_4_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Francis R. Appleton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blue overalls,gingham dresses,gymnasium",https://mbda.berry.edu/files/original/8872e11b9f2c3df2958f67f7f52c3574.jpg,,,1,0
6396,https://mbda.berry.edu/items/show/6396,"Letter from Martha Berry to Miss Sarah Baldwin",,"Martha Berry sends a thank you letter that doubles as a letter asking for money to Miss Sarah E. Baldwin, who sent $100 to help a female student named Audrey who just graduated high school and is attending junior college."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-4,,,,image-jpeg,en-US,"Text Document",MB65_4_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Sarah E. Baldwin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$10000,Audrey,Girls,gymnasium",https://mbda.berry.edu/files/original/f7b793dbe3dd6a32a1e31cfefaf6fe35.jpg,,,1,0
6307,https://mbda.berry.edu/items/show/6307,"Letter to Mrs. Theo Lampreeht from Martha Berry ",,"In this letter Martha Berry is asking Mrs Lampreeht for money to help build a gymnasium for the boy's school. She also reminds Mrs. Lampreeht of their time together at Lake Mohonk"," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-28,,,,image-jpeg,en-US,"Text Document",MB65_2_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Theo  Lamprheet ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gymnasium,Lake Mohonk",https://mbda.berry.edu/files/original/503d0b86949e731d4e1336a7ab5aa9d6.jpg,,,1,0
5635,https://mbda.berry.edu/items/show/5635,"Letter to Mrs. Lydia Roop from Martha Berry",,"Miss Berry thanks Mrs. Roop for the money she and her husband donated to the school and informs her that a total of $16,300 has been raised for the gymnasium. She states that though they were not able to get people to contribute exactly as Mr. Roop had wanted, they were still able to raise the money."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-31,,,,image-jpeg,en-US,"Text Document",MB63_8_60_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lydia N.P. Roop ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations,gymnasium",https://mbda.berry.edu/files/original/265b584261bef280449405718a2824fc.jpg,,,1,0
5517,https://mbda.berry.edu/items/show/5517,"Letter to Mrs. Roop from Martha Berry",,"Martha writes to Mrs. Roop to thank her for the coat that was sent to the schools. Martha also writes that she hopes that Mrs. Hoop would visit the school as well as hope that she has the gymnasium still in mind."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-18,,,,image-jpeg,en-US,"Text Document",MB63_8_61_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J H Roop ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,gymnasium",https://mbda.berry.edu/files/original/6cc2bafadc5fe6b977f40e33f393aa5f.jpg,,,1,0
4638,https://mbda.berry.edu/items/show/4638,"Letter to Mrs. John S. Kennedy from Martha Berry",,"Letter of thanks for Mrs Kennedy's gift for a gymnasium and thanks her for her long friendship.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-10,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John S. Kennedy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gymnasium,my little plank of faith,Walking on my little plank of faith",https://mbda.berry.edu/files/original/9211efc34bf2b9e24d9e825a2a8d09fb.jpg,,,1,0
4101,https://mbda.berry.edu/items/show/4101,"Letter to Elizabeth Frothingham from Martha Berry ",,"Miss Berry thanks Miss Frothingham for her gift, calling her Lady Bountiful and explaining that they will use part of it for the gymnasium and the other part for running expenses. She asks Miss Frothingham to visit and bring her niece with her. She also expresses her wish that Miss Frothingham's niece would pick up her mantle and carry on Miss Frothingham's good work. Miss Berry asks Miss Frothingham if she can spend a night with her when she's in New York because it's been a long time since she's had a heart to heart with her. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-1,,,,image-jpeg,en-US,"Text Document",MB61_2_77_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Frothingham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gymnasium,heart to heart,mantle,niece,running expenses",https://mbda.berry.edu/files/original/14aff11f2eb240ad7922831366e78c27.jpg,,,1,0
14257,https://mbda.berry.edu/items/show/14257,"To Miss Jennie Quinn Gresham From Martha Berry ",,"A letter asking Miss Gresham to come to the dedication of the new Gymnasium on campus. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-9-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_6_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jennie Quinn  Gresham  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gymnasium,Miss Jennie Gresham",https://mbda.berry.edu/files/original/678a20329c3abce15aee82c2e5b92127.jpg,,,1,0
6399,https://mbda.berry.edu/items/show/6399,"Letter to Mrs. Geo P. Black from Martha Berry",,"In this letter Martha Berry is thanking Mrs. Geo P. Black for her donation of one hundred dollars. Martha Berry also emplores Mrs. Black to tell her friends about the need for ten thousand dollars for the gymnasium."," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-10-11,,,,image-jpeg,en-US,"Text Document",MB65_4_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Geo P. Black ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gymnasium,https://mbda.berry.edu/files/original/d73bee336df5059eeddeed3e8d5cb224.jpg,,,1,0
8837,https://mbda.berry.edu/items/show/8837,"Letter from Lydia N.P. Roop to Martha Berry",,"Roop sends a contribution for the gymnasium, mentioning that it made her sad to see, during her visit to the school, where the students played."," Lydia N.P. Room ","MB Collection","Berry College Memorial Library",1928-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton,games,gymnasium","https://mbda.berry.edu/files/original/a6cf8c3997e11c98089ab7a9c9ad15c9.jpg,https://mbda.berry.edu/files/original/3e22601defe5d7fce721da5ec94be77e.jpg",,,1,0
10895,https://mbda.berry.edu/items/show/10895,"Letter to Martha Berry from J. Howard Roop",,"Roop donates $150 and inquires about the gymnasium. "," J. Howard Roop ","MB Collection","Berry College Memorial Library",1929-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gymnasium,latchstring",https://mbda.berry.edu/files/original/54f86952f3faffd6d3d799609db0175c.jpg,,,1,0
1160,https://mbda.berry.edu/items/show/1160,"Letter to Miss Martha Berry from H. J. Carlson",,"Mr. Carlson writes about combining an auditorium building with a gymnasium, and about a central heating facility which would create an economy in operation."," H. J. Carlson ","MB Collection","Berry College Memorial Library",1926-12-30,,,,image-jpeg,en-US,"Text Document",MB49_4_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auditorium,building arrangement,central heating plant,classroom building,college auditorium,Girls Classroom Building,gymnasium","https://mbda.berry.edu/files/original/ea932971fe606d44f4daef7aa8d529d4.jpg,https://mbda.berry.edu/files/original/351db61b911bf3bb8a6cf9620d407a3d.jpg",,,1,0