﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12139,https://mbda.berry.edu/items/show/12139,"Letter to Emily Hammond from Adele Maria ",,"Mrs. Clark's secretary, Adele Maria, writes to say that there must be some mistake because Mrs. Clark and her daughter's contributions to the Berry Schools will not be due until April. "," Adele  Maria ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH","https://mbda.berry.edu/files/original/8e84400f621a0ec5b2eb033d5a2e3b84.jpg,https://mbda.berry.edu/files/original/9c385de46be92febfea4be9b0aa104d2.jpg",,,1,0
10515,https://mbda.berry.edu/items/show/10515,"Letter to Martha Berry from Alice A. Loader",,"Loader writes that she heard her good friend Dr. Norwood speak at the home of Mrs. Hammond. She notes that she learned that many of the donations made to the school are small ones and thus sends a small donation and the hope that she can send a larger one in the future. "," Alice A. Loader ","MB Collection","Berry College Memorial Library",1929-5-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Emily Vanderbilt Hammond,EVH,Robert Norwood","https://mbda.berry.edu/files/original/96200aaab3b277aafe93fab84fe51dfd.jpg,https://mbda.berry.edu/files/original/725d225e9c0d75033b78946ef11a4036.jpg",,,1,0
4367,https://mbda.berry.edu/items/show/4367,"Letter to Martha Berry from Alice Hammond Duckworth",,"Alice Hammond Duckworth writes to thank Berry for the visit to the Berry Schools. "," Alice Hammond Duckworth ","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB61_6_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Arthur Duckworth,EVH,Sunshine Girls","https://mbda.berry.edu/files/original/71d0db972611365b86c351ed5207e7e6.jpg,https://mbda.berry.edu/files/original/f715eac697e8508336db003a210bf02c.jpg,https://mbda.berry.edu/files/original/9d8ea4835a066503d86e2f8dc8049e99.jpg",,"The Emily Vanderbilt Hammond Series",1,0
11808,https://mbda.berry.edu/items/show/11808,"Letter to Martha Berry from Arthur E. Bestor",,"Mr. Bestor explains his disappointment that he and his wife were not able to visit Berry on their trip to Florida. He also expresses interest in Ford's contributions and hopes that Miss Berry will have a little relief from her financial burdens. "," Arthur E. Bestor ","MB Collection","Berry College Memorial Library",1930-3-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua Institution,Emily Vanderbilt Hammond,EVH,ford",https://mbda.berry.edu/files/original/cb1ff27f161cfe371dc137c14f4b8361.jpg,,,1,0
10313,https://mbda.berry.edu/items/show/10313,"Letter to Martha Berry from Augusta P. Hope",,"Augusta Hope describes to Miss Berry the first time Dr. Norwood discussed the schools at the Berry Pilgrims meeting at Mrs. Hammond's house. Hope mentions the Gates of Opportunity Miss Berry opened for ""the rich and to the poor"" and for ""the high and to the low""."," Augusta P. Hope ","MB Collection","Berry College Memorial Library",1929-5-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_1_001,"Mount Berry, Georgia",,,,,,,,,," Miss Berry  ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bible,cathedrals,Dr. Norwood,EVH,Gates of Opportunity,Hammond,Pilgrims,Robert Norwood","https://mbda.berry.edu/files/original/38840350d845420fda7b5519f588a8d4.jpg,https://mbda.berry.edu/files/original/c1f28568fe107e13e8126d9e60f4043d.jpg,https://mbda.berry.edu/files/original/249e251780dce93dccb0449f683409c1.jpg",,,1,0
8372,https://mbda.berry.edu/items/show/8372,"Letter to Martha Berry from C.E. Mason",,"As Emily Vanderbilt Hammond indicated how Martha Berry would visit Miss Mason’s School, Mason invites Berry to a Thanksgiving banquet and reception at The Castle."," C. E. Mason ","MB Collection","Berry College Memorial Library",1928-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.E. Mason,Emily Vanderbilt Hammond,EVH,Miss C.E. Mason's School,Miss C.E. Mason&#039;s School,Thanksgiving,the castle","https://mbda.berry.edu/files/original/6705e76ee101aded1ce37eeeadf3cfa9.jpg,https://mbda.berry.edu/files/original/f93c5cffa2db1d19deb9593f51c219c4.jpg",,,1,0
375,https://mbda.berry.edu/items/show/375,"Letter from Carlton Colquitt to Emily Vanderbilt Hammond",,"Carlton Colquitt sends $1.00 to Emily Hammond to assist in buying a present for Martha Berry."," Carlton  Colquitt ","MB Collection","Berry College Memorial Library",1936-4-8,,,,image-jpeg,en-US,"Text Document",MB112_1_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily V. Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Wingo,Carlton Colquitt,Emily Vanderbilt Hammond,EVH,Hammond,present",https://mbda.berry.edu/files/original/125e0107995a0861276c26e7e0262fcd.jpg,,,1,0
496,https://mbda.berry.edu/items/show/496,"Letter from Charlotte I. Ball to Emily Vanderbilt Hammond",,"Ball thanks Hammond for the opportunity to participate in the 1939 pilgrimage and thanks her for the copy of Brace Up Thoughts for 1940."," Charlotte I. Ball ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB156_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace Up Thoughts,Charlotte Ball,Emily Vanderbilt Hammond,EVH,France,Pilgrims","https://mbda.berry.edu/files/original/96285c5510a1d8e7de5fd04bd827e95b.jpg,https://mbda.berry.edu/files/original/739fd7c5f86dc9cbb57890a04c583040.jpg,https://mbda.berry.edu/files/original/5027b75a6b7d03719a13563e3a5887ba.jpg",,,1,0
3764,https://mbda.berry.edu/items/show/3764,"Letter to Emily Vanderbilt Hammond from Clare H. Weber",,"This letter expresses interest in the Berry Schools after the author heard Martha Berry speak. The author enclosed $300 to fund a scholarship for two Berry students and an expressed wish to do more one day for the Berry students."," Clare H. Weber ","MB Collection","Berry College Memorial Library",1926-7-15,,,,image-jpeg,en-US,"Text Document",MB57_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clare H. Weber,Emily Vanderbilt Hammond,EVH,Hammond,scholarship,Weber","https://mbda.berry.edu/files/original/9da9085cf8fa7245c26b2966ba71a10d.jpg,https://mbda.berry.edu/files/original/f303b8e445a1b7606e2affa6708fac64.jpg",,,1,0
14295,https://mbda.berry.edu/items/show/14295,"Letter to Mr. Hoge from E. A. Roger",,"A letter to Mr. Hoge asking to acknowledge a donation made to the Berry Schools from Henry R. Sedgwick. Roger via Mrs. John Henry Hammond."," E A Roger ","MB Collection","Berry College Memorial Library",1938-1-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E H Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,donations,E. H. Hoge,EVH",https://mbda.berry.edu/files/original/91a2f17c935ce5c670bbcde6ded6a885.jpg,,"The Emily Vanderbilt Hammond Series",1,0
3958,https://mbda.berry.edu/items/show/3958,"Letter to Martha Berry from Emily Vanderbilt Hammond ",,"Hammond writes about several gifts that are to be used for scholarships and an endowed day in memory of Mrs. Waldo Richards, and provides detailed information about plans for the pilgrimage."," E V H ","MB Collection","Berry College Memorial Library",1927-3-15,,,,image-jpeg,en-US,"Text Document",MB61_6_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Br'er Rabbit Stories,Emily Vanderbilt Hammond,endowed days,EVH,John Henry Hammond II,kate macy ladd,Mrs Harold M Richards,music,Pilgrims,scholarship","https://mbda.berry.edu/files/original/0cfb5105df531d5ba755c7c142d34fa9.jpg,https://mbda.berry.edu/files/original/cfc45b0319dc7617112e212939cb1d17.jpg,https://mbda.berry.edu/files/original/e7cc5160e20d15b389e253bddeacf5b6.jpg",,"The Emily Vanderbilt Hammond Series",1,0
14960,https://mbda.berry.edu/items/show/14960,"List of donations to the Emily Vanderbilt Hammond Scholarship Fund",,"This is a list of the people who donated and the amount they donated to the EVH Scholarship Fund."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1939-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_34_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.H. Hoge,Emily V. Hammond Scholarship Fund,EVH",https://mbda.berry.edu/files/original/f12463fbeb4517e26670d480417a0310.jpg,,,1,0
15308,https://mbda.berry.edu/items/show/15308,"Letter to Martha Berry from E.H. Hoge",,"In this letter E.H. Hoge tells Martha Berry that he has enclosed a list of the checks sent to him from Mrs. Hammond. He said he also enclosed the date in which the checks were received. "," E. H. Hoge ","MB Collection","Berry College Memorial Library",1939-2-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.H. Hoge,EVH",https://mbda.berry.edu/files/original/ddf49c5c9054f9b258a5bdb8ba1e499a.jpg,,,1,0
136,https://mbda.berry.edu/items/show/136,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Emily V. Hammond asks whether R.C. Eldridge is on her list -- he sent his ""prize""  and would like to receive information about the schools occasionally."," E. V. H. ","MB Collection","Berry College Memorial Library",1926--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_2_001.jpg,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldridge,Emily Vanderbilt Hammond,EVH,information about the school,R.C. Eldridge","https://mbda.berry.edu/files/original/db2e70ef8a731f2331b46c8072e08759.jpg,https://mbda.berry.edu/files/original/97b65d699ffeaad96a194e390218f148.jpg",,,1,0
8277,https://mbda.berry.edu/items/show/8277,"Letter to Martha Berry from Eloise P. Luguer",,"In this letter Elousie P. Luguer is wishing Martha Berry good luck in her endeavors with the schools, and has sent twenty-five dollars to help with funding. "," Elouise P. Luguer ","MB Collection","Berry College Memorial Library",1928-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_51_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EVH,https://mbda.berry.edu/files/original/0be0a707e1008470dbfd87cccfcf618c.jpg,,,1,0
120,https://mbda.berry.edu/items/show/120,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond advises Martha  Berry not to accept any offers from Mr. Tressier and asks Miss Berry to come to Mount Kisco for a week before going to Chicago."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1926-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_31_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising agency,Emily Vanderbilt Hammond,EVH,Mount Kisco,telegram",https://mbda.berry.edu/files/original/b7fd02e5c61526c20e2c34de471b70e4.jpg,,"The Emily Vanderbilt Hammond Series",1,0
132,https://mbda.berry.edu/items/show/132,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond thanks Berry for the recent correspondence. Hammond hopes that the destoryed dormitory was insured. "," Emily  Hammond ","MB Collection","Berry College Memorial Library",1926-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_19_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Emily Vanderbilt Hammond,EVH,fire,letters,literature,pictures,telegram",https://mbda.berry.edu/files/original/6fbb89906cb336dd1c024c7046ce8719.jpg,,"The Emily Vanderbilt Hammond Series",1,0
3967,https://mbda.berry.edu/items/show/3967,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Hammond asks Berry to wire Mrs. Robert Durges and about her travel arrangements."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1927-11-26,,,,image-jpeg,en-US,"Text Document",MB61_7_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,telegram",https://mbda.berry.edu/files/original/309c5b6edc4e2264db55e9f7ab8ca724.jpg,,"The Emily Vanderbilt Hammond Series",1,0
4052,https://mbda.berry.edu/items/show/4052,"Telegram to Martha Berry from Emily Vanderbilt Hammond",,"Emily Hammond remarks that the school was founded on a secure foundation, and sends her God's blessings."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1927-1-13,,,,image-jpeg,en-US,"Text Document",MB61_6_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,God Bless",https://mbda.berry.edu/files/original/f5b3bd4086173e014082f28d12a16723.jpg,,,1,0
12825,https://mbda.berry.edu/items/show/12825,"Telegram from Emily Hammond to Martha Berry",,"Emily Hammond writes to Martha Berry wishing her a good Founders Day."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1930-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Founders Day,Hammond",https://mbda.berry.edu/files/original/93091b66633b28ebf0569e3aaf0749c1.jpg,,,1,0
14294,https://mbda.berry.edu/items/show/14294,"Telegram to Martha Berry from Emily Hammond ",,"Emily Hammond sends her congratulations on the School's 36th anniversary."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1938-1-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_4_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"36th Anniversary,anniversary,Congratulations,EVH",https://mbda.berry.edu/files/original/88658b246d12adb68fd624daead0477b.jpg,,"The Emily Vanderbilt Hammond Series",1,0
12884,https://mbda.berry.edu/items/show/12884,"Telegram to Martha Berry from Emily Vanderbilt Hammond",,"Telegram to Martha Berry from Emily Vanderbilt Hammond informing Martha Berry that the newspaper articles and report of the school have been received and that Mrs. Ogden Reid will try to have a story printed in the Herald Tribune. Hammond asks Berry to confirm a date for her radio broadcast. She cautions that funds are hard to raise and suggests that Berry try to cut expenses. "," Emily V Hammond ","MB Collection","Berry College Memorial Library",1930-10-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_68_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,Emily Vanderbilt Hammond,EVH,Gate of Opportunity,Helen Rogers Reid,Katherine Tift Jones,New York Herald-Tribune,radio,telegram",https://mbda.berry.edu/files/original/82ac4c9c69f4303753bafe09a03b0d2a.jpg,,,1,0
103,https://mbda.berry.edu/items/show/103,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Hammond enjoyed her recent pilgrimage to the Berry Schools. She is sending two-thousand dollars--one thousand should go to the gymnasium and the other thousand should be put toward general school expenses."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-4-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_15_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,New York Pilgrims","https://mbda.berry.edu/files/original/1af20ee62c8599a2df6cea60fd7a2ee3.jpg,https://mbda.berry.edu/files/original/dd320fa5863fc81e9f13ceec7497b7fd.jpg,https://mbda.berry.edu/files/original/03395b7762ee01f1a14bdc413ddddfd5.jpg",,"The Emily Vanderbilt Hammond Series",1,0
115,https://mbda.berry.edu/items/show/115,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Hammond encloses a letter from Louise Inman and offers to speak to the Atlanta Circle if they can come to Berry. She encloses a list of those who will travel to Berry with her in April. She has been named executrix of the estate of Clara Van Vredenburgh and believes some money will come to Berry."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-3-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_10_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","artists,Clara Van Vredenburgh,Emily Vanderbilt Hammond,EVH,Pilgrims","https://mbda.berry.edu/files/original/446eb27ebc6db5e1a44478f42f48b07f.jpg,https://mbda.berry.edu/files/original/7ff616cbbc3ad5100b38dc318ba60c84.jpg,https://mbda.berry.edu/files/original/51913d7b12d75e9366ca4ab802fffbb2.jpg",,"The Emily Vanderbilt Hammond Series",1,0
116,https://mbda.berry.edu/items/show/116,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Hammond encloses a letter from Adolph Ochs and asks Martha Berry to suggest revisions. Hammond has received Louise Inman's solicitation for the Mothers Building and comments that she is glad the idea originated with a southern woman. She wants to give $1,000 and asks Berry whether to direct it to the new dormitory or through Mr. Ochs. Hammond advises Berry not to be unhappy about Ochs being chosen as chair of the endowment effort, because he is the obvious choice; if any Protestant southerners object because he is a Jew, Berry should dwell on the fact that his generosity is all the more wonderful because he knows the schools are Christian. On letterhead of the Jekyl Island Club."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_8_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Adolph Ochs,Anti-Semitism,Emily Vanderbilt Hammond,Endowment Fund Campaign,EVH,Jews,Louise Reese Inman,Mothers Building","https://mbda.berry.edu/files/original/6bd63528bf733602b4e81b5d794be1b9.jpg,https://mbda.berry.edu/files/original/3a4f33ac354eb4b61410cfae729b882e.jpg",,"The Emily Vanderbilt Hammond Series",1,0
118,https://mbda.berry.edu/items/show/118,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Hammond a beautiful letter she has received from Mrs. Chisholm with Martha Berry.  Hammond urges Berry to write Chisholm since she'll probably make a generous gift to the schools."," Emily V. Hammond ",,,-5-3,,,,,,"Text Document",,,,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chisholm,dontation,Emily Vanderbilt Hammond,EVH","https://mbda.berry.edu/files/original/d31a690e9a396b97d3b3883b2a5b9293.jpg,https://mbda.berry.edu/files/original/9d6d22f9a664753623ae812b6852d031.jpg",,,1,0