﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
972,https://mbda.berry.edu/items/show/972,"Letter to Mr Frank Campsall from Martha Berry",,"Martha Berry sends a letter to Mr Campsall, written by Mr Hoge, that details the current needs at The Berry Schools because Mr Ford had instructed her to do so for prompt attention."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-29,,,,image-jpeg,en-US,"Text Document",MB49_3_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","equipment,list,MB,waiting list","https://mbda.berry.edu/files/original/7ac3a24963cd1c564b58476791e6e393.jpg,https://mbda.berry.edu/files/original/8b56506d0807080d60b7ce079acb9234.jpg,https://mbda.berry.edu/files/original/c0490dd873999927101ba9166eba8b43.jpg",,,1,0
1664,https://mbda.berry.edu/items/show/1664,"Letter to Martha Berry from the John Deere Plow Company",,"A letter to Martha Berry from the John Deere Company explaining that they will not be able to help the Berry Schools with a donation. Because they receive so many requests, their policy is to only donate to National Associations so everyone can benefit equally.  "," O.  Henry ","MB Collection","Berry College Memorial Library",1926-2-11,,,,image-jpeg,en-US,"Text Document",MB51_7_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equipment,John Deere",https://mbda.berry.edu/files/original/35146bafa265c58473ac08f10a318294.jpg,,,1,0
4304,https://mbda.berry.edu/items/show/4304,"Letter to Charles Irish from Martha Berry",,"Martha writes to Mr. Irish with some literature about the Schools for him to read. She also notes that they are in need of equipment for moving trees and inquires if he would make some low prices on his equipment due to the nature of the work done at the Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-26,,,,image-jpeg,en-US,"Text Document",MB61_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles F Irish ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equipment,tree moving",https://mbda.berry.edu/files/original/46bc9c4d969e5eeb2abb4fd4e4b96dfc.jpg,,,1,0
6059,https://mbda.berry.edu/items/show/6059,"Letter to Weidenhoff Products from Martha Berry  ",,"Miss Berry writes to Weidenhoff Products, thanking the company for their donation of a Portable Ev-Ri-Test, and she explains that their shop is inadequately stocked so they will very much appreciate the equipment.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-17,,,,image-jpeg,en-US,"Text Document",MB64_6_122_001,"Mount Berry, Georgia",,,,,,,,,,"Weidenhoff Products","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equipment,Portable Ev-Ri-Test,shop",https://mbda.berry.edu/files/original/742db97a53380f977423b5065b215aa8.jpg,,,1,0
6668,https://mbda.berry.edu/items/show/6668,MB66_6_2_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_6_2_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",equipment,"https://mbda.berry.edu/files/original/cc6c72200d807836375366f6973cfb28.jpg,https://mbda.berry.edu/files/original/d73fc903e0346d40c6bc75162217c5f7.jpg,https://mbda.berry.edu/files/original/702af0d333ee59ee04643e11bebc1035.jpg,https://mbda.berry.edu/files/original/6679fa13bd1c709a86c67e2d479a77d4.jpg,https://mbda.berry.edu/files/original/d5a0f16764a34c954477b745a3922382.jpg",,,1,0
7301,https://mbda.berry.edu/items/show/7301,MB67_7_1_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",equipment,"https://mbda.berry.edu/files/original/ccef08877fb7c31bd7d1986c4ec675cc.jpg,https://mbda.berry.edu/files/original/4195e7db81053b3587b0ce6a49906a20.jpg,https://mbda.berry.edu/files/original/f5b8a25d4a01d1c7ff72143814e6e725.jpg,https://mbda.berry.edu/files/original/dd9d458d8fab9df800f5222d584dbbe9.jpg",,,1,0
7302,https://mbda.berry.edu/items/show/7302,"Letter to the Berry Schools from Henry Murphy",,"Murphy responds to an inquiry about a tree wagon that communication will need to go to Fraser Nurseries, who hold the patent in the area."," Henry  Murphy ","MB Collection","Berry College Memorial Library",1928-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_2_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,equipment,https://mbda.berry.edu/files/original/5f4048baf2cb6fc4ddeccae78b3b659c.jpg,,,1,0
7303,https://mbda.berry.edu/items/show/7303,"Letter to James & Graham Wagon Manufacturers  from Martha Berry",,"Martha writes to the James & Graham Wagon Manufacturers  with hopes that they will be generous enough to make a reduction in price of the equipment needed to move trees.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_4_001,"Mount Berry, Georgia",,,,,,,,,,"James & Graham Wagon Manufacturers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equipment,James and Graham Wagon Company,tree moving",https://mbda.berry.edu/files/original/af9dc98213ff127f6010eb76795aedb1.jpg,,,1,0
7304,https://mbda.berry.edu/items/show/7304,"Letter to the Berry Schools from A. H. Thoda ",,"The representative from James & Graham Wagon Company, A. H. Thoda, writes to The Berry Schools to inform them that they do not build tree moving equipment, as well as that they are going out of business, so they are unable to help The Berry Schools."," A. H. Thoda ","MB Collection","Berry College Memorial Library",1928-2-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equipment,James and Graham Wagon Company,trees",https://mbda.berry.edu/files/original/3103bea82b41cdf1a34ee409d0b45e00.jpg,,,1,0
7305,https://mbda.berry.edu/items/show/7305,"Letter to Haines Manufacturing Corporation from Martha Berry",,"Letter to Haines Mfg. Corp. requesting donation of three Screw Drivers (Hold-E-Zee) for the Automotive Shop & Students."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Haines Mfg. Corp.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,equipment,haines manufactoring corporation",https://mbda.berry.edu/files/original/948ec982644645a0e359a0f2e7fac0fd.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7306,https://mbda.berry.edu/items/show/7306,"Letter to The Van Dorn Electric Tool Company from Martha Berry",,"Letter to Van Dorn Electric Tool Company for donation of a 3/4"" Electric Drill to operate on 110 volt, 60 cycle alternating current for use in the Automotive Shop."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_7_001,"Mount Berry, Georgia",,,,,,,,,,"Van Dorn Electric Tool Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,equipment,Van Dorn Electric Tool Company",https://mbda.berry.edu/files/original/b2da7ab47872ca40713c105841b8c991.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7307,https://mbda.berry.edu/items/show/7307,"Letter to Goodell-Pratt Company from Martha Berry",,"Letter to Goodell-Pratt Co. requesting donation of a 1/4"" electric drill to operate on 110 voltage for the Automotive shop. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Goodell-Pratt Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,equipment,Goodell-Pratt Co.",https://mbda.berry.edu/files/original/969f0b9e1c84e83ade71860c5eb54aee.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7309,https://mbda.berry.edu/items/show/7309,"Letter to B. C. Ames Company from Martha Berry",,"Letter to B.C. Ames Co. requesting an Ames test Bench for use in the Automotive Shop and for student training."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_10_001,"Mount Berry, Georgia",,,,,,,,,,"B.C. Ames Co.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,B.C. Ames Co.,equipment",https://mbda.berry.edu/files/original/1a60f03c103bdef1987f2e39c48e8421.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7310,https://mbda.berry.edu/items/show/7310,"Letter to The Auto-Hone Company, Inc. from Martha Berry",,"Letter to the Auto-Hone Co. for one Buffalo Heavy Duty Cylinder Hone 4"" to be used by the Automotive Shop and for student training."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_11_001,"Mount Berry, Georgia",,,,,,,,,,"Auto-Hone Company, Inc.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,Auto-Hone Co.,equipment",https://mbda.berry.edu/files/original/f848d97810a16fdb5a16e7ccf8212176.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7311,https://mbda.berry.edu/items/show/7311,"Letter to Spletday Electrical Company from Martha Berry",,"Miss Berry requests for one set of Socket Wrenches for the Automotive Shop to be donated by Spletday Electrical Co."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_12_001,"Mount Berry, Georgia",,,,,,,,,,"Spletday Electrical Co","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,equipment,Spletday Electrical Co",https://mbda.berry.edu/files/original/47740941ee4db3571ad26b80ca73b784.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7312,https://mbda.berry.edu/items/show/7312,"Letter to the Hall Manufacturing Company from Martha Berry",,"Letter to the Hall Mfg. Co. requesting a Hall Hone, Size 4"" for use in the Automotive Shop. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_13_001,"Mount Berry, Georgia",,,,,,,,,,"Hall Mfg. Co.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,equipment,Hall Mfg Co.",https://mbda.berry.edu/files/original/e1df8923e697eca2883e2999eb13a772.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7313,https://mbda.berry.edu/items/show/7313,"Letter to the Blackhawk Manufacturing Co. from Martha Berry",,"Letter requesting donation of one 43D OD Wrench Set for the Automotive Shop."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_14_001,"Mount Berry, Georgia",,,,,,,,,,"Blackhawk Mfg. Co.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,Blackhawk Mfg.Co,equipment",https://mbda.berry.edu/files/original/4e4661a284912e6f2f6e71c98a8673a7.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7314,https://mbda.berry.edu/items/show/7314,"Letter to Miller Falls Company from Martha Berry",,"Letter requesting a 3/4"" Electric Drill & Bench Drill Stand for use from 110 volt & 60 cycle alternating current for use in the Automotive Shop."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_15_001,"Mount Berry, Georgia",,,,,,,,,,"Millers Falls Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,equipment,Millers Falls Company",https://mbda.berry.edu/files/original/832c62f01c6b8c91a07bc4ff7d2e2c3a.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7315,https://mbda.berry.edu/items/show/7315,"Letter to Pacific Rim Tool Co. from Martha Berry",,"Request for 1 Rim Tool (heavy duty) to be donated for use by the Automotive Dept."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_16_001,"Mount Berry, Georgia",,,,,,,,,,"Pacific Rim Tool Co.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,equipment,Pacific Rim Tool Company of Cleveland",https://mbda.berry.edu/files/original/aa932dd9f8057fcbf99b9dacba900c58.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7316,https://mbda.berry.edu/items/show/7316,"Letter to Snap-On Wrench Company from Martha Berry",,"Letter to the Snap-On Wrench Company sending literature and requesting tools for students in the Automotive Dept."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_17_001,"Mount Berry, Georgia",,,,,,,,,,"Snap-On Wrench Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,equipment",https://mbda.berry.edu/files/original/2e19c009e82e2c3a651950227584c1ad.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7317,https://mbda.berry.edu/items/show/7317,"Letter to Martha Berry from G. U. Hatch",,"Mr. G. U. Hatch regretfully informs Miss Berry that Millers Falls Company's policies do not allow donations of any tools in this manner.","Mr. G. U. Hatch ","MB Collection","Berry College Memorial Library",1928-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,equipment,Millers Falls Company",https://mbda.berry.edu/files/original/4456f214c9591a8fc80bc2913e3baa50.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7318,https://mbda.berry.edu/items/show/7318,"Letter Correspondence between Martha Berry and Haines Manufacturing Corporation",,"Haines Manufacturing Corporation writes Martha Berry to inform her that they are sending three HOLD-E-ZEE screwdrivers to the school. Martha Berry's reply is also included. "," M.C.  Upson ^^ Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ^^Haines Manufacturing Corporation","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","auto mechanics,contribution,contributions,equipment,haines manufactoring corporation,screwdriver","https://mbda.berry.edu/files/original/15c8dc132e39f51697929f8489548c5f.jpg,https://mbda.berry.edu/files/original/a69a812de91d517fa46afb102f806913.jpg",,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7319,https://mbda.berry.edu/items/show/7319,"Letter to Martha Berry from Snap-On Wrench Company",,"Letter to Martha Berry acknowledges that Senior Service Socket Wrench Set is being shipped as requested.
Letter from Martha Berry that Wrench Set was received and certainly appreciated.","Mr. Joseph  Johnson ^^ Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_20_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ^^Mr. Joseph  Johnson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","auto mechanics,equipment,Mr. Joseph Johnson,Snap-On Wrench Company","https://mbda.berry.edu/files/original/b428bb486f5169b8e60c90367a0c1958.jpg,https://mbda.berry.edu/files/original/3bde635c5283b99bbfc438021cd7668b.jpg",,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7320,https://mbda.berry.edu/items/show/7320,"Letter to Martha Berry from H.B. Soncrant and Letter From Martha Berry in Reply [letters need separating]- flagged for review",,,,"MB Collection","Berry College Memorial Library",1928-3-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_21_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","auto mechanics,equipment,Senior Service Socket Wrench Set","https://mbda.berry.edu/files/original/ca2abbcee331c14620fee42eac2c7a9c.jpg,https://mbda.berry.edu/files/original/809a49f7beae9937e651f777a59d8877.jpg",,"Auto Mechanics Equipment: A Case Study in Development ",1,0
10059,https://mbda.berry.edu/items/show/10059,"Letter to P. P. Pratt from E. H. Hoge",,," E H Hoge ","MB Collection","Berry College Memorial Library",1929-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. P P Pratt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,equipment,"https://mbda.berry.edu/files/original/79e9c3fd3647f152c7aa609765ed46b8.jpg,https://mbda.berry.edu/files/original/fc69aeff9cefe714a73d3a0fb05e4e02.jpg,https://mbda.berry.edu/files/original/74ee82abd2b684c4b60dbe9413903647.jpg,https://mbda.berry.edu/files/original/9321086bad77d013189b2762599a6f13.jpg,https://mbda.berry.edu/files/original/b6c83865093b8f87e818cd5bcf4066c7.jpg,https://mbda.berry.edu/files/original/53cf537ac79518820e288bf328be694e.jpg,https://mbda.berry.edu/files/original/1d657c3605a3d919cb3608cc72d3227e.jpg,https://mbda.berry.edu/files/original/dd90491d10ae4054e5496bf8e853ae99.jpg",,,1,0
10072,https://mbda.berry.edu/items/show/10072,"Letter to E.G. Liebold from E.H. Hoge",,"A letter from E.H. Hoge expressing the schools' gratitude to the Ford Motor Company in exchanging the Model ""T"" equipment for the new Model ""A""."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1929-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_28_001,"Mount Berry, Georgia",,,,,,,,,," E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equipment,ford,Model A Ford,Model T Ford,repair bills",https://mbda.berry.edu/files/original/d1629a87a64522062145b441e988bc4d.jpg,,,1,0
13617,https://mbda.berry.edu/items/show/13617,"Letter to the President of Eastman Kodak Company from Martha Berry",,"Letter from Martha Berry to the President of Eastman Kodak Company sending literature and requesting a donation of a Cine-Kodak Special camera."," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-6-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_12_5_001,"Mount Berry, Georgia",,,,,,,,,,"Eastman Kodak Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,camera,Donation,Eastman Kodak,equipment",https://mbda.berry.edu/files/original/33264e8584ac4d0d5a4469bc5e7f3dcf.jpg,,,1,0
