﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
390,https://mbda.berry.edu/items/show/390,"""The Rose Grower""",,,,"MB Collection","Berry College Memorial Library",1941-3-21,,,,image-jpeg,en-US,"Text Document",MB156_5_7_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"poem,Roses,The Rose Grower","https://mbda.berry.edu/files/original/b76cdf676fcfe34b58197a4035c162c6.jpg,https://mbda.berry.edu/files/original/d0254779c36db4076b9ccc6d4f680781.jpg",,,1,0
6074,https://mbda.berry.edu/items/show/6074,"A Letter From Mrs. Henry S. Walter to Martha Berry",,"Mrs. Henry S. Walter (Martha Walter) sends a gift to Martha Berry for the 25th anniversary of the Berry Schools.","Mrs. Martha  Walter ","MB Collection","Berry College Memorial Library",1927-3-31,,,,image-jpeg,en-US,"Text Document",MB64_6_77_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,gift,poem","https://mbda.berry.edu/files/original/78211849c13e104c6edeaa812ccd0e3b.jpg,https://mbda.berry.edu/files/original/2f46e92793b3af777888381592a08a60.jpg",,,1,0
13485,https://mbda.berry.edu/items/show/13485,"Letter to Angela Morgan from Martha Berry",,"A letter from Martha Berry asking her friend, Miss Angela Morgan, for her vote in the Good Housekeeping Magazine's, 'Twelve Greatest American Women' contest, as well as thanking her for the poem she wrote about Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Angela  Morgan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abroad,contest,Good Housekeeping,Greatest American Women,literature,poem",https://mbda.berry.edu/files/original/30645869138c5d2050f0385138b55958.jpg,,,1,0
9806,https://mbda.berry.edu/items/show/9806,"Letter to J.K. Coit from Martha Berry",,"Miss Berry returns a poem she borrowed from Mr. Coit and thanks him for sending it to her. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. K. Coit ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"poem,Song of the Valley Dweller",https://mbda.berry.edu/files/original/6651540db0be8857c0dfc4dd76d4eefc.jpg,,,1,0
10896,https://mbda.berry.edu/items/show/10896,"Letter to Martha Berry from Lydia N. P. Roop",,"Mrs. Roop writes to inform Miss Berry that a box of shoes is being mailed to Rome, Georgia and encloses a copy of a poem written for Mr. Roop after he turned 80. ","Mrs.  Lydia N. P.  Roop ","MB Collection","Berry College Memorial Library",1929-12-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fred E. Weatherly,My Old Man,poem,shoes","https://mbda.berry.edu/files/original/8dae0523e871efa8973e3e1d61b8393b.jpg,https://mbda.berry.edu/files/original/73d1cc14d47c4803a98545bb93776a22.jpg,https://mbda.berry.edu/files/original/b8c8af979785329562bddab326c5fd83.jpg",,,1,0
4931,https://mbda.berry.edu/items/show/4931,"Letter to Martha Berry from Viola Luce",,"This letter was sent by Miss Viola Luce to Miss Berry with a check for $10.00.  She also tells Miss Berry about her love for a poem Miss Berry wrote.","Miss Viola M. Luce ","MB Collection","Berry College Memorial Library",1927-12-20,,,,image-jpeg,en-US,"Text Document",MB62_8_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$10,check,gift,poem",https://mbda.berry.edu/files/original/9c14b7412a59dc8fe051469da4bff5c2.jpg,,,1,0
5673,https://mbda.berry.edu/items/show/5673,"Letter to Mrs. Jas. L. Shaw from the Berry Schools",,"The Berry Schools advise Mrs. Shaw that Miss Berry is away from the schols but assure her that she would not have any objections to Mrs. Shaw using the poem referred to in her letter. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-8-6,,,,image-jpeg,en-US,"Text Document",MB63_10_55_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jas.  L. Shaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,poem,https://mbda.berry.edu/files/original/d1118bd6ccf23f2a504d7cae227bf5e6.jpg,,,1,0
6165,https://mbda.berry.edu/items/show/6165,"Poem by A. L. Frink in Memorial of Elizabeth Widdicomb",,"Letter includes a poem by A. L. Frink, ""The Rose Still Grows Beyond the Wall."" A note at the bottom informs Miss Berry that the poem was published as part of a memorial for Elizabeth Widdicomb, a thirteen-year-old girl at the Brentwood School who passed away earlier that year. The author hopes that the poem will allow Miss Berry to know something of Elizabeth.",,"MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,"Text Document",MB64_7_67_001,"Mount Berry, Georgia",,,,,,,,,," Marth  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"memorial,poem,poetry,the brentwood school","https://mbda.berry.edu/files/original/e5149e3502a9881f2699a5d76ebe4def.jpg,https://mbda.berry.edu/files/original/8d5731df2ddc04684b818cddbd42d260.jpg",,,1,0
