﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10425,https://mbda.berry.edu/items/show/10425,"Letter from Martha Berry to Howard Kelly",,"Berry describes the labor of Frances Wright Ball, who delivered her baby on January 24th, and named the child after Dr. Howard Kelly, who had helped Mrs. Ball during her pregnancy while Mr. Ball was away on business. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_1_12_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Howard  Kelly ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"babies,Baby,Dr. Harbin,Frances Wright Ball,Harbin,Howard Ball,Howard Kelley,Mr. Ball",https://mbda.berry.edu/files/original/2cef2ed33665ec9b876ce3d47c83a1f4.jpg,,,1,0
9580,https://mbda.berry.edu/items/show/9580,"Letter to Frances Berry Bonnyman from Martha Berry",,"Martha Berry writes to her sister Frances to describe the birth of Frances Ball's son, a ""fine boy"" she named Howard Kelly Ball. Since no one was available to drive her to the hospital, Frances drove herself and delivered her baby four hours later."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alexander  Bonnyman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"babies,Berry Family,Dr. Harbin,Frances Ball,Frances Berry Bonnyman,Howard Ball",https://mbda.berry.edu/files/original/59e7ca10d7083b236386ae78fb627767.jpg,,"Berry Family History",1,0
503,https://mbda.berry.edu/items/show/503,"Letter to Martha Berry from S. J. West",,"S. J. West writes to update Martha Berry on her nephew Howard Ball, who is attending camp at the Gulf Coast Military Academy. "," S. J. West ","MB Collection","Berry College Memorial Library",1941-7-3,,,,image-jpeg,en-US,,MB156_1_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Howard Ball",https://mbda.berry.edu/files/original/d31a1225b8ff1e5694ff161a1e7d55b8.jpg,,"Berry Family History",1,0
502,https://mbda.berry.edu/items/show/502,"Letter to Frances Ball and Howard Ball from Martha Berry",,"Berry writes to her niece and great nephew in California, sharing that while she spends much time in bed, she continues to scan the New York papers for individuals who may be able to contribute to Berry. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1941-2-4,,,,image-jpeg,en-US,"Text Document",MB156_1_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frances  Bell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Frances Ball,Howard Ball",https://mbda.berry.edu/files/original/e1c6dca9bde7a9a76a9fa2316b581682.jpg,,"Berry Family History",1,0
500,https://mbda.berry.edu/items/show/500,"Letter to Howard Ball from Martha Berry ",,"Martha Berry, Howard's aunt, writes that she is happy to hear that he likes his school so well. She explains that she is still in the hospital but she knows that she will recover faster with his encouragement. She says that she is proud of him for going to school by himself and reminds him that when he gets discouraged to think of the postage stamp - keep on sticking and he will get there. She also gives him $2 but cautions him to use it for something worthwhile. ","   ""AUNTIE"" ","MB Collection","Berry College Memorial Library",1941-10-3,,,,image-jpeg,en-US,"Text Document",MB156_1_12_001,"Mount Berry, Georgia",,,,,,,,,," Howard   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auntie,Berry Family,hospital,Howard Ball,keep on sticking,postage stamp,spending money",https://mbda.berry.edu/files/original/8cec058329bab5518e4e6370b7f436b6.jpg,,"Berry Family History",1,0
499,https://mbda.berry.edu/items/show/499,"Letter to Howard Ball from ""Auntie"" Martha Berry",,"Martha writes to Howard to wish him Happy Birthday since she can not see him. She notes that she is happy with his learning progress.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1941-1-16,,,,image-jpeg,en-US,"Text Document",MB156_1_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Howard  Bell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Howard Ball",https://mbda.berry.edu/files/original/be154e6d32fc614de2773fe0a4922544.jpg,,"Berry Family History",1,0
494,https://mbda.berry.edu/items/show/494,"Letter to Howard Ball from Martha Berry",,"Martha Berry implores her nephew Howard Ball to stay in school, telling him that she prays night and day that he will do so. She reports being ""still in bed, flat on my back"" and therefore unable to come to California to be with him."," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-3-1,,,,image-jpeg,en-US,"Text Document",MB156_1_10_001,"Mount Berry, Georgia",,,,,,,,,," Howard   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,education,health,Howard Ball",https://mbda.berry.edu/files/original/04564784b92aba504056d298d590fdf3.jpg,,"Berry Family History",1,0
430,https://mbda.berry.edu/items/show/430,"Letter to A. G. Garris from Martha Berry",,"Letter enclosed with check of $136.00 from Martha Berry for Howard to cover tuition. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-2-22,,,,image-jpeg,en-US,"Text Document",MB156_5_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. G. Garris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,check,Donation,Howard Ball",https://mbda.berry.edu/files/original/6330a37b8220d96df8aa6e1c6e3634b1.jpg,,"Berry Family History",1,0
414,https://mbda.berry.edu/items/show/414,"Letter to Mrs. Raymond Hansen from Martha Berry",,"Martha Berry writes Mrs. Hansen about her great skill in letter writing. She also encourages her to visit Jennie and ask about what she thought about Mildred and Tom. She says that Mildred came to visit her and that Frances comes every Sunday. She gives an update about Howard, who is in school in Pennsylvania. Berry asks Mrs. Hansen to go visit Howard and invite him to her home, but not to let Frances know. Berry wants Howard to stay in school very much and asks Mrs. Hansen for an update on how he's doing. She writes about her health condition, the construction on the hospital and the special gifts received  for her birthday. She sends her love to Raymond and Little Ray and encloses a dollar for him. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-10-14,,,,image-jpeg,en-US,"Text Document",MB156_6_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Raymond  Hanson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,flight,Frances,Frances Ball,health,hospital,Howard,Howard Ball,illness,Jeannie,Jennie,Jennie Berry,Little Ray,Mildred,Mildred's flight across the USA,The Devereux School","https://mbda.berry.edu/files/original/eed58056f5a30eed6be97fee5060d82c.jpg,https://mbda.berry.edu/files/original/71b4c64b7978856a2497891d9c27940b.jpg",,,1,0
