﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10400,https://mbda.berry.edu/items/show/10400,MB72_15_19_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB72_15_19_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate of Opportunity,Ida Mary","https://mbda.berry.edu/files/original/ff3b199e0618e107f086a501f692f7b3.jpg,https://mbda.berry.edu/files/original/181665beab9016b24c71fdefa2200aef.jpg",,,1,0
1277,https://mbda.berry.edu/items/show/1277,MB49_12_30_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB49_12_30_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Atlanta,Boston,Gate of Opportunity,handcrafts,recreational work for girls,The Southern Highlander,visit","https://mbda.berry.edu/files/original/dead83875fd0d428b4401467574d2c6c.jpg,https://mbda.berry.edu/files/original/1c143be49bdb7b1bceba34e0d0c65c4f.jpg,https://mbda.berry.edu/files/original/ca24c5f2a5ec410b1a3f4d82bc1ab68b.jpg,https://mbda.berry.edu/files/original/c0a80db1e14d6fccd997f713e9106935.jpg,https://mbda.berry.edu/files/original/cb6c8e9fe81aca3bbeeb3326e6efd09c.jpg,https://mbda.berry.edu/files/original/72d22fe57544aa4d0beb00d3206c6334.jpg,https://mbda.berry.edu/files/original/919b8b73ad68a73b201b8fb2efca5816.jpg,https://mbda.berry.edu/files/original/cbef1b998a734ac40095cbb34c6e5edb.jpg",,,1,0
5147,https://mbda.berry.edu/items/show/5147,"Letter to Mr. McKee from the Berry Schools",,"This letter documents The Berry Schools sending Mr. McKee from Yale University Press a photograph of the Gate of Opportunity. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-8-26,,,,image-jpeg,en-US,"Text Document",MB62_9_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   McKee ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate of Opportunity,photograph,Yale University Press",https://mbda.berry.edu/files/original/956078c9b820cf9c1b230c8153037c4d.jpg,,,1,0
12254,https://mbda.berry.edu/items/show/12254,"Letter from Mrs. F. Kingsbury Curtis to Martha Berry",,"Mrs. Curtis encloses a check to help out the girls at Berry. She hopes Miss Berry will allow some girls to walk through the ""Gate of Opportunity."" ","Mrs. F. Kingsbury Curtis ","MB Collection","Berry College Memorial Library",1930-8-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,Gate of Opportunity",https://mbda.berry.edu/files/original/5116cbf86744b0389149c93b8f6797df.jpg,,,1,0
13351,https://mbda.berry.edu/items/show/13351,"Martha Berry",,"An article written on Martha Berry's work for Good Housekeeping by Mrs. Learned.  She refers to the Gate of Opportunity and Berry's desire for students to lifters not leaners.  She also mentions the original log cabin and the 20,000 acres.","Mrs.   Learned ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_14_001,"Mount Berry, Georgia",,,,,,,,,,"Good Housekeeping","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,contributions,Gate of Opportunity,Good Housekeeping,Lifter not Leaner,log cabin,Southland",https://mbda.berry.edu/files/original/e4229cf67aec3dbbdd8d510eb6421345.jpg,,,1,0
10592,https://mbda.berry.edu/items/show/10592,"Donation from F. W. McMillan",,"Receipt of $150.00 from F. W. McMillan for The Berry Schools. ","Mr. F. W. McMillan ","MB Collection","Berry College Memorial Library",1929-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_49_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate of Opportunity,Ida Mary","https://mbda.berry.edu/files/original/2dbbc325994aed3e5da4eabff5762016.jpg,https://mbda.berry.edu/files/original/1dac74585c187cc82be7c029ea3c6895.jpg",,,1,0
14353,https://mbda.berry.edu/items/show/14353,"Letter from Martha Berry to Mrs. Bertha Bench",,"Miss Berry is thanking Mrs. Bench for a gift she has sent. Miss Berry also commends the existence and influence of her schools, the students of which (as well as Mrs. Bench) she describes as friends.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Bertha  Bench ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"friend,Gate of Opportunity,gift",https://mbda.berry.edu/files/original/65183c7dc23cd8aaef2f642ab8ae4376.jpg,,,1,0
5504,https://mbda.berry.edu/items/show/5504,"Letter to Martha Berry from Miss Georgia Robertson",,"Miss Robertson informs Martha Berry that she gave a report at her mission school about the Berry Schools. She also encloses an article on the topic of atheism and says she is glad Miss Berry's school does not tolerate such a thing. She also thanks Miss Berry for the lavender bag she received.","Miss Georgia  Robertson ","MB Collection","Berry College Memorial Library",1927-12-29,,,,image-jpeg,en-US,"Text Document",MB63_8_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate of Opportunity,lavender sachet,Mirror Lake","https://mbda.berry.edu/files/original/cc5c43e281668b7cb1692d6a7a88444b.jpg,https://mbda.berry.edu/files/original/5d1f7ba7c4c88c589cfd14b959beda4d.jpg",,,1,0
13342,https://mbda.berry.edu/items/show/13342,"List of Berry Images",,"A list of Berry images.","Berry Schools","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_5_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate of Opportunity,Old Dairy Barn,Old Roanie,Old Roany,original cabin,recitation hall,Roanie,Sunshine Cottage,whitewashed schoolhouse",https://mbda.berry.edu/files/original/d9f99ac29a39120ea481685e0b08820a.jpg,,,1,0
4969,https://mbda.berry.edu/items/show/4969,"Letter to Martha Berry from Oliver McKee.",,"McKee requests a photograph of the Berry School for the Yale University Press volume on education in the Pageant of America. He is most interested in a photo of the Gate of Opportunity that appeared in The New York Times."," Oliver  McKee ","MB Collection","Berry College Memorial Library",1927-8-22,,,,image-jpeg,en-US,"Text Document",MB62_9_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate of Opportunity,New York Times,Pageant of America,photograph,Yale University Press",https://mbda.berry.edu/files/original/a180ebef80d140dd8c4be1069b647d8d.jpg,,,1,0
14495,https://mbda.berry.edu/items/show/14495,"Letter to Miss Rebecca Hickok from Martha Berry",,"Martha Berry thanks Miss Hickok for her gift to the Berry Schools and expresses her wish that Miss Hickok could see the children that she is helping. She then describes a particular letter she received that touched her heart. Martha Berry then thanks Miss Hickok for helping to keep open the Gate of Opportunity and expresses her hope that she will one day be able to help every child who wishes to attend the school. She ends the letter by wishing Miss Hickok a happy Thanksgiving."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Rebecca  Hickok ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate of Opportunity,thank you letter,Thanksgiving",https://mbda.berry.edu/files/original/a729cd950f7bc409a85e0ec2ce62f3d4.jpg,,,1,0
14108,https://mbda.berry.edu/items/show/14108,"Letter to Mrs. E. R. L. Gould from Martha Berry",,"Martha Berry expresses her thanks for Mrs. Gould's gift and her support of the Berry Schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-5-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E.  R. L. Gould ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,Gate of Opportunity,gift,thanks",https://mbda.berry.edu/files/original/f7ebee4b5e2aa1dd89af61639a8d9a55.jpg,,,1,0
12692,https://mbda.berry.edu/items/show/12692,"Letter to Marie L. and Estelle Grosjean from Martha Berry",,"Martha Berry thanks both for their gift; she talks about how she expects to have her loyal friends continue to support Berry and how this will keep the Gate of Opportunity open."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_21_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Marie L. Grosjean ^^Miss Estelle  Grosjean ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate of Opportunity",https://mbda.berry.edu/files/original/48d76c24e6f638a446f6f8d60faaaa6d.jpg,,,1,0
12326,https://mbda.berry.edu/items/show/12326,"Letter from Martha Berry to Mrs. Denny",,"Martha Berry is hoping her friend will send a donation since conditions are starting to get bad through the drought."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-8-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Thos  Denny ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,Gate of Opportunity",https://mbda.berry.edu/files/original/f7197428665b98c7fd07c19f59158d9c.jpg,,,1,0
12271,https://mbda.berry.edu/items/show/12271,"Letter from Martha Berry to Mrs. Daniels",,"Martha Berry lets her friend know how important donations of any amount are in this trying time."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-8-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. J. Daniels ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,gardens,Gate of Opportunity,prayer",https://mbda.berry.edu/files/original/9885cdd4cea2d9d8fd5aba72710c5b0a.jpg,,,1,0
12255,https://mbda.berry.edu/items/show/12255,"Letter from Martha Berry to Mrs. Cushman",,"Martha Berry thanks Mrs. Cushman for her donation and for being so interested in the work being done at Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E. Sanderson Cushman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Gate of Opportunity","https://mbda.berry.edu/files/original/6b06c1e59a67e552c938c70e097e5065.jpg,https://mbda.berry.edu/files/original/82637836b0d7fa4842c6c04d9a0f1897.jpg",,,1,0
12298,https://mbda.berry.edu/items/show/12298,"Letter from Martha Berry to a friend",,"Martha Berry talks of the dreadful conditions and their impact."," Martha   Berry ","MB Collection","Berry College Memorial Library",1930-8-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_7_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,gardens,Gate of Opportunity",https://mbda.berry.edu/files/original/fcde2727cc91d2c54a36d28032b30647.jpg,,,1,0
11607,https://mbda.berry.edu/items/show/11607,"Letter to Martha Berry from Joseph H. Adams",,"Mr. Adams encloses a $25 check to help Martha Berry along with her good work inside the Gate of Opportunity."," Joseph H. Adams ","MB Collection","Berry College Memorial Library",1930-8-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"admirable work,Gate of Opportunity",https://mbda.berry.edu/files/original/c7a0697b8e55112d861f97ab87f241e7.jpg,,,1,0
7749,https://mbda.berry.edu/items/show/7749,"Letter from Helen Hitchcock to Emily Hammond",,"Helen Hitchcock writes Emily Hammond to tell her about an exhibit being put on at the Art Center by the Colonial Dames' titled, ""Gates of Opportunity.""  She says that exhibit reminds her very much of the Berry Schools and urges Hammond to bring Martha Berry to see the exhibition."," Helen  Hitchcock ","MB Collection","Berry College Memorial Library",1928-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_47_001,"Mount Berry, Georgia",,,,,,,,,," Emily V. Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art center,Colonial Dames,Emily Vanderbilt Hammond,EVH,exhibit,Gate of Opportunity,Helen Hitchcock,Mrs. Ripley Hitchcock",https://mbda.berry.edu/files/original/bb51fb8651ede7f422df5d4621b3aa50.jpg,,"The Emily Vanderbilt Hammond Series",1,0
8717,https://mbda.berry.edu/items/show/8717,"Letter to Martha Berry from F. G. Barber",,"F. G. Barber writes Martha Berry a thank you letter for sending a photograph of the entrance gates and driveway of the Berry School to include in their volume on Idealism. She indicates the photograph will be included and returned.  "," F. G. Barber ","MB Collection","Berry College Memorial Library",1928-10-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate of Opportunity,Idealism,photograph",https://mbda.berry.edu/files/original/3fea6a718661d3d465249385c8e2f8f4.jpg,,,1,0
12885,https://mbda.berry.edu/items/show/12885,"Telegram to Martha Berry from Emily Vanderbilt Hammond ",,"Transcription of a telegram to Martha Berry from Emily Vanderbilt Hammond informing Martha Berry that the newspaper articles and report of the school have been received and that Mrs. Ogden Reid will try to have a story printed in the Herald Tribune. Hammond asks Berry to confirm a date for her radio broadcast. She cautions that funds are hard to raise and suggests that Berry try to cut expenses. "," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-10-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,Emily Vanderbilt Hammond,Gate of Opportunity,Helen Rogers Reid,Katherine Tift Jones,National Broadcasting Company - radio,New York Herald-Tribune",https://mbda.berry.edu/files/original/57aab8e3315a6952917e79a6374aa289.jpg,,,1,0
12884,https://mbda.berry.edu/items/show/12884,"Telegram to Martha Berry from Emily Vanderbilt Hammond",,"Telegram to Martha Berry from Emily Vanderbilt Hammond informing Martha Berry that the newspaper articles and report of the school have been received and that Mrs. Ogden Reid will try to have a story printed in the Herald Tribune. Hammond asks Berry to confirm a date for her radio broadcast. She cautions that funds are hard to raise and suggests that Berry try to cut expenses. "," Emily V Hammond ","MB Collection","Berry College Memorial Library",1930-10-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_68_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,Emily Vanderbilt Hammond,EVH,Gate of Opportunity,Helen Rogers Reid,Katherine Tift Jones,New York Herald-Tribune,radio,telegram",https://mbda.berry.edu/files/original/82ac4c9c69f4303753bafe09a03b0d2a.jpg,,,1,0
