﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5908,https://mbda.berry.edu/items/show/5908,"Letter to Martha Berry from A. B. Miller",,"Martha Berry's letter to a tax collector with payment of personal property tax includes a reply from tax assessor with instructions for future payments. The document also includes a receipt of Martha Berry's payment."," A. B. Miller ","MB Collection","Berry College Memorial Library",1927-1-26,,,,image-jpeg,en-US,"Text Document",MB64_5_1_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,property,receipt,taxes","https://mbda.berry.edu/files/original/b03d57ffa12a1e0fbcb089a60aa05157.jpg,https://mbda.berry.edu/files/original/016f6295e6060995806ed512f461ddd7.jpg",,"Land Acquisition and the Berry Schools",1,0
10770,https://mbda.berry.edu/items/show/10770,"A Letter to Martha Berry from E. P. Pangle ",,"Pangle asks if Martha Berry is interested in purchasing what is known as ""The Mitchell Farm,"" 196 acres in the Pocket. The land is adjoining to property Berry owns. "," E. P. Pangle ","MB Collection","Berry College Memorial Library",1929-7-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"196 acres,property,The Mitchell Farm,timber",https://mbda.berry.edu/files/original/659d300a7116e745d5b5edae5ac2c910.jpg,,"Land Acquisition and the Berry Schools",1,0
13367,https://mbda.berry.edu/items/show/13367,"Land Receipt to Martha Berry from Ed Mason",,"Land receipt describing some property purchased by Martha Berry, including land fronting on Lake Street and King Street."," Ed  Mason ","MB Collection","Berry College Memorial Library",1919-9-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_6_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ed Mason,land,property","https://mbda.berry.edu/files/original/f2f078f44b91322bc008d2e871d48fd8.jpg,https://mbda.berry.edu/files/original/a0a7034add35aa77d905900871434a5b.jpg",,,1,0
7125,https://mbda.berry.edu/items/show/7125,"Letter to Martha Berry from Emma A. Cyrus",,"Emma A. Cyrus writes to Miss Berry, apologizing that she cannot send money in answer to the appeal in the Southern Highlander because her income is diminished and she has two retired schoolteachers depending on her. "," Emma A.  Cyrus ","MB Collection","Berry College Memorial Library",1928-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_1_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"property,schoolteacher,Southern Highlander,street improvements","https://mbda.berry.edu/files/original/e847f48ed44f282bb17aa307aa7978c6.jpg,https://mbda.berry.edu/files/original/c857b18193dcaedc8f3c044d787f3006.jpg",,,1,0
3752,https://mbda.berry.edu/items/show/3752,"Letter to Martha Berry from Geo. W. West",,"West notifies Berry that he has traded the Wright tract to other parties."," Geo. W. West ","MB Collection","Berry College Memorial Library",1926-11-13,,,,image-jpeg,en-US,"Text Document",MB57_4_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gordon Keown,property,West Lumber Company",https://mbda.berry.edu/files/original/abcff7518a8189e7a20636e2c78c63fc.jpg,,,1,0
3686,https://mbda.berry.edu/items/show/3686,"Letter to Martha Berry from Geo. W. West",,"West offers to sell a piece of land in front of the Berry Schools known as the old Graham Wright property for $7,000. "," George W. West ","MB Collection","Berry College Memorial Library",1926-10-14,,,,image-jpeg,en-US,"Text Document",MB57_4_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"property,West Lumber Company",https://mbda.berry.edu/files/original/5687f6a385571dcd1ad2f1ecf9cbec3f.jpg,,,1,0
14008,https://mbda.berry.edu/items/show/14008,"Letter to Martha Berry from H.F. Shigley",,"Shigley regarding a narrow strip of land between Martha Berry's property and the new highway, suggesting that Martha may want to purchase it to get her property up to the highway."," H F Shigley ","MB Collection","Berry College Memorial Library",1930-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_75_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land,Mentone,new highway,post office,property,strip of land",https://mbda.berry.edu/files/original/93541626fa968bf448359ad38dfe02dc.jpg,,,1,0
14435,https://mbda.berry.edu/items/show/14435,"Letter to Martha Berry from H.G. Hamrick",,"Hamrick has succeeded in moving Marvin Horn from the house on ""the old Youngblood place"" and the house is ready for use."," H. G. Hamrick ","MB Collection","Berry College Memorial Library",1938-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_11_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry Grady HamrickMarvin Horn,property,the old Youngblood place",https://mbda.berry.edu/files/original/2dab1bf372ab07ad902f51601e78840d.jpg,,,1,0
4439,https://mbda.berry.edu/items/show/4439,"Letter to Martha Berry from J. Hunter Hopkins",,"Understanding that Berry may be interested in purchasing a lot at Glynn Island, Hopkins describes an available beach-front property."," J. H. H. ","MB Collection","Berry College Memorial Library",1927-9-16,,,,image-jpeg,en-US,"Text Document",MB62_1_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beach,Glynn Island,property,R.R. Hopkins & Son",https://mbda.berry.edu/files/original/b01536f89ba005a9804f7c4213335d75.jpg,,,1,0
10641,https://mbda.berry.edu/items/show/10641,"Letter to A. A. Burkert from Judson J. Milam",,"Mr. Milam offers Miss Burkert a house he has for sale close to the main businness section of Rome."," J. J. Milam ","MB Collection","Berry College Memorial Library",1929-4-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss A. A. Burkert ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"house,House Committee on Agriculture,property",https://mbda.berry.edu/files/original/3840146ce83f40ad4538fc4fa9158716.jpg,,"Land Acquisition and the Berry Schools",1,0
2601,https://mbda.berry.edu/items/show/2601,"Letter to Martha Berry from J. L. Nail",,"J. L. Nail writes to Martha Berry to offer to sell her a small tract of land near Mentone, Alabama.  Nail extends this offer because he/she is aware of Martha Berry's ownership of property in the area and wishes to give her a chance to purchase more.  
The tract of land being offered for sale contains 75 acres (approx.) and about a quarter of a mile of river-front, including the only ""dam-site"" on Little R(iver) between the Huron dam and the Taylor ford.  
Nail also mentions that there are other small tracts of adjoining land also available for purchase if Martha Berry so desires them.  "," J. L. Nail ","MB Collection","Berry College Memorial Library",1926-10-11,,,,image-jpeg,en-US,"Text Document",MB54_6_20_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,land,Little River,Mentone,Mentone Alabama,property,sale",https://mbda.berry.edu/files/original/820cce2fa0998ee8ad12ec0a7d907050.jpg,,,1,0
7439,https://mbda.berry.edu/items/show/7439,"Letter to Martha Berry from J.R. Fuller",,"Fuller indicates that he has 418 acres of land near Curryville to sell, adjoining Berry's property. "," J. R. Fuller ","MB Collection","Berry College Memorial Library",1928-6-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land,property","https://mbda.berry.edu/files/original/68ed12c68e7caa8d193675e8a6994c31.jpg,https://mbda.berry.edu/files/original/fa72ef5d31334dd2a0ae67992f03128f.jpg",,"Land Acquisition and the Berry Schools",1,0
5856,https://mbda.berry.edu/items/show/5856,"Property Tax Returns Receipt",,"K. H. Davis, R. T. R. sends a receipt for property taxes to Martha Berry. Included with the handwritten letter is a an official form entitled ""White Tax Payers' Returns of Property for Taxation"" that lists amounts and value of property and holdings in Dade County, GA. "," K. H. Davis ","MB Collection","Berry College Memorial Library",1927-4-26,,,,image-jpeg,en-US,"Text Document",MB64_5_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","property,taxes","https://mbda.berry.edu/files/original/66279598addc7b4bb07e0b31b310c0be.jpg,https://mbda.berry.edu/files/original/ea8215b5663aa7305a2820d94ca9df7c.jpg,https://mbda.berry.edu/files/original/282b59172d073638668e0e78e5aa2192.jpg,https://mbda.berry.edu/files/original/a9a477815fdcf823d6fd85c4885f5067.jpg,https://mbda.berry.edu/files/original/f447660fa5cc313ef0a8c9f6ccf04882.jpg,https://mbda.berry.edu/files/original/7192281d097bcd432fd7911626a616d9.jpg",,,1,0
13249,https://mbda.berry.edu/items/show/13249,"Letter to Martha Berry from L. J. Scott",,"Letter advises Martha Berry that a tractor with metal cleats is damaging the surface of State Highway 1 which goes through her property.  Letter presumes that the tractor is her property and asks her to stop running it across the highway."," L. J. Scott ","MB Collection","Berry College Memorial Library",1930-6-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"property,State Highway Board of Georgia,State Hwy 1",https://mbda.berry.edu/files/original/0a31adf8486afe5131829ec6993591dd.jpg,,,1,0
13373,https://mbda.berry.edu/items/show/13373,"Tax Notice to Martha Berry from Leola Matthews ",,"Scottsboro, Alabama Tax Collector Leola Matthews sends Martha Berry a notice of state and county taxes for 1929 on land purchased from M.H. Ladd."," Leola  Matthews ","MB Collection","Berry College Memorial Library",1930-3-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ladd,property,taxes","https://mbda.berry.edu/files/original/2b8c013fb788db02bd6aee3fdc0140a7.jpg,https://mbda.berry.edu/files/original/43038c6ddc6bf019b0485bb2a7ae532c.jpg",,,1,0
12171,https://mbda.berry.edu/items/show/12171,"Letter to the Berry Schools from Leopold A. Cook ",,"Leopold A. Cook informs the Berry Schools of a piece of property he interested in that is for sale in Freehold, New Jersey. He hopes there is a student at the Berry Schools who could help him with the property and in return be gifted one half of the property as well as the net profits. He also suggests the possibility of buying a farm closer to Berry so they could watch over the student better."," Leopold A. Cook ","MB Collection","Berry College Memorial Library",1930-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_4_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"farm,farms,Karl Nickerson Llewellyn,property","https://mbda.berry.edu/files/original/f807bef74ac42471aefc9aabd622515c.jpg,https://mbda.berry.edu/files/original/5cb61325d550b31bd2cdf9018033f740.jpg",,,1,0
1491,https://mbda.berry.edu/items/show/1491,"Letter from Martha Berry to J.S. Majors",,"Martha Berry inquires about property in Mentone that she may be interested in purchasing."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-8,,,,image-jpeg,en-US,"Text Document",MB53_13_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. S. Majors ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mentone,property",https://mbda.berry.edu/files/original/d5147b42b0ec219b703f7016800b18b8.jpg,,,1,0
2441,https://mbda.berry.edu/items/show/2441,"Letter to R. D. Lowery from Martha Berry",,"Martha Berry informs Mr. Lowery that she is purchasing 80 acres of land on Lookout Mountain and that she will take up the deed as soon as he receives it."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-11,,,,image-jpeg,en-US,"Text Document",MB53_11_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. D. Lowery ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land accumulation,land management,Lookout Mountain,property,property purchase",https://mbda.berry.edu/files/original/f45802ecc2e126e488cbf0afc92d29be.jpg,,,1,0
2513,https://mbda.berry.edu/items/show/2513,"Letter to Lula McLendon from Martha Berry",,"Martha Berry thanks Mrs. McLendon for the business advice regarding the sale of some property."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB53_12_66_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lula  McLendon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotel Gotham,property,sales",https://mbda.berry.edu/files/original/ba2065530dcbdd30741a426a7f3daeb5.jpg,,"Land Acquisition and the Berry Schools",1,0
2650,https://mbda.berry.edu/items/show/2650,"Letter to J. L. Nail from Martha Berry",,"Miss Berry tells Mr. Nail that she is not interested in buying the land at his price."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB54_6_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. L. Nail ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,property,https://mbda.berry.edu/files/original/51253e335927bb58b3ac7dc932de8670.jpg,,"Land Acquisition and the Berry Schools",1,0
3088,https://mbda.berry.edu/items/show/3088,"Letter to Marion Sibley from Martha Berry",,"Miss Berry writes to Mr. Sibley to ask him whether or not he thinks they would win the suit against Miss McLenden over property rights. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-13,,,,image-jpeg,en-US,"Text Document",MB56_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Marion  Sibley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances Price,lawyer,property,suit",https://mbda.berry.edu/files/original/28b2c1f01e784989ae3ccdf5b65753cf.jpg,,,1,0
3238,https://mbda.berry.edu/items/show/3238,"Letter from Martha Berry to Frances Wright Price",,"Berry asks Price to have a personal conference with Mr. Sibley about whether legal action in regard to some property would be successful. Berry reports on the difficulties caused by the closing of the bank in Menlo, including the closing of a hotel at Cloudland. She reports that Frances Rhea Berry's health is improved."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-13,,,,image-jpeg,en-US,"Text Document",MB55_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frances Wright Price ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bank,Cloudland,Frances Rhea Berry,health,hotel,Menlo,Miss McLanden,Mr. Pounds,Mr. Sibley,property",https://mbda.berry.edu/files/original/7866e3958035b6442e25ad91830e0f68.jpg,,,1,0
3621,https://mbda.berry.edu/items/show/3621,"Letter to G. W. West from Martha Berry",,"Martha Berry writes that she does not need to buy any of the land that is in front of The Berry Schools, and that she thinks $7,000 for 10 acres is too much. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-16,,,,image-jpeg,en-US,"Text Document",MB57_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. G. W. West ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"property,ten acres",https://mbda.berry.edu/files/original/4ba7d7b92ed341b1bd9615e1b8166340.jpg,,,1,0
4782,https://mbda.berry.edu/items/show/4782,"Letter from Martha Berry to David Jones",,"Berry asks Jones to appraise her mother's Mentone, Alabama property."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-12,,,,image-jpeg,en-US,"Text Document",MB62_2_54_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. David  Jones ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances Rhea Berry,Mentone,property",https://mbda.berry.edu/files/original/61f2ff8c0aa6a572afdce22d30647897.jpg,,,1,0
5297,https://mbda.berry.edu/items/show/5297,"Letter to R. M. Montgomery from Martha Berry",,"Martha Berry asks Mr. Montgomery for a cash price on some St. Augustine property she is interested in."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-7,,,,image-jpeg,en-US,"Text Document",MB63_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. M. Montgomery ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis Shores Property,property",https://mbda.berry.edu/files/original/5331d0f347217dd6c0e9e6a8ac23f750.jpg,,,1,0
5358,https://mbda.berry.edu/items/show/5358,"Letter to Redfearn & Ferrell from Martha Berry",,"Martha Berry asks Mr. Redfearn to trace the deed to a property she was attempting to buy in Coral Gables."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-19,,,,image-jpeg,en-US,"Text Document",MB63_7_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Redfearn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business manager,check,Coral Gables,property,property deed,property purchase",https://mbda.berry.edu/files/original/261acff4fc906e84b36be9f89cbed6cf.jpg,,,1,0
5476,https://mbda.berry.edu/items/show/5476,"Letter from Martha Berry to Mr. Redfearn",,"Martha Berry writes Mr. Redfearn about money paid on a lot in Miami."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-8,,,,image-jpeg,en-US,"Text Document",MB63_7_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Redfearn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miami,Mr. Andrews,Mr. Redfearn,property",https://mbda.berry.edu/files/original/ca1c6cf2fb04be05ebb925894ec0629c.jpg,,,1,0
5896,https://mbda.berry.edu/items/show/5896,"Letter to St. Augstine, Florida Tax Collector from Martha Berry",,"Berry writes to the Tax collector in St. Augustine, Florida, asking about the taxes due on a section of Davis Shores Property."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-4,,,,image-jpeg,en-US,"Text Document",MB64_5_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis Shores Property,property,taxes",https://mbda.berry.edu/files/original/6ec874e76c55109912f471a6bbaa6bb5.jpg,,,1,0
6740,https://mbda.berry.edu/items/show/6740,"Letter from Martha Berry to T.B. Blake",,"Berry reminds Blake of his promise to buy back from her the Lookout Mountain property she purchased from him."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. T. B. Blake ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gordon Keown,Lookout Mountain,Mrs. Wright,property",https://mbda.berry.edu/files/original/b73e7ea1e4818a8dcebe56d6f923824c.jpg,,,1,0
13706,https://mbda.berry.edu/items/show/13706,"Letter to W. C. Perkins from Martha Berry",,"Berry requests that Mr. Perkins give the keys to the property in Mentone to Joe Clark so he could see to it. She also says see will sens him the $35 she owes him in a few days."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_67_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. C. Perkins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe Clark,Mentone,property",https://mbda.berry.edu/files/original/d641310dd2f40a78c30995ee4e6bbf74.jpg,,,1,0