﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15277,https://mbda.berry.edu/items/show/15277,"Letter to Mr. G.C. Howden From Martha Berry ",,"Martha informed Mr. Howden that she can't accept a little boy from New York City to be educated at Berry because he is outside the borders of the 11 southern states that Berry serves. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-8-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_13_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. G. C. Howden ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York City,rejection letter,scholarship,students",https://mbda.berry.edu/files/original/c8b24f8aed69f174e71147d379db8a84.jpg,,,1,0
15007,https://mbda.berry.edu/items/show/15007,"Letter to Mr. Charles M. Green, Sr. from Miss Martha Berry ",,"A letter of thanks from Miss Martha Berry for the donation of Bibles from Mr. Green. She goes on to talk of the importance of faith for the students at Berry and how their growth of their faith is an important part of their education and work. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-6-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_1_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles M. Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bible,Christianity,donations,students",https://mbda.berry.edu/files/original/5ee03d64bf58a5a722914e89c27ce5eb.jpg,,,1,0
14759,https://mbda.berry.edu/items/show/14759,"Donation Pamphlet for Scholarships",,"This is a pamphlet for donations to be made for scholarships. It tells a true story about a girl named Leafy. Mrs. Evans (It's difficult to read her first name) donated one thousand dollars to the students in need. Keep in mind that where it says author, she did not write the article, but rather the check for the donation.","Mrs.   Evans ","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_38_001,"Mount Berry, Georgia",,,,,,,,,,"Students at Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$1000 donation,article,child care,child in need,donation to Berry Schools,donations,donors,Evans,Faith Cottage,funding,gift,gifts to students,homeless,informative,Leafy,monetary gift,mountain children,needy,Old Faith Cottage,orphans,pamphlet,pamphlets,promotional pamphlet,scholarship check,scholarship fund,scholarship student,southern mountains,student gifts,students,teacher","https://mbda.berry.edu/files/original/9a179e0d16cac9ce09e19eb7baa11267.jpg,https://mbda.berry.edu/files/original/db320b2c22980198c74be192d930d469.jpg,https://mbda.berry.edu/files/original/037a7b11adfa34d3a2ae0662826e7d84.jpg,https://mbda.berry.edu/files/original/62e13b6299b0f56e9a3f47943d5fab90.jpg",,,1,0
14668,https://mbda.berry.edu/items/show/14668,"Letter from Martha Berry to Henry Hornblower",,"Miss Berry is asking Mr. Hornblower to send down copies of the National Geographic, years 1936-1938. She is also inviting him to stop by the campus for a visit on his next trip to the South. She comments that the boys and girls are like a hive of bees as they work and study."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_22_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry  Hornblower ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"library,National Geographic,students,visit",https://mbda.berry.edu/files/original/e002087392e5a6808a830e2e58c5cf45.jpg,,,1,0
14470,https://mbda.berry.edu/items/show/14470,"Letter to Mrs. Heath from Miss Martha Berry  ",,"A letter to Mrs. Heath thanking her for her donation and telling her of the strong need of education for the young people of Rome and their desire to be in school, and how their donations allow children to once again attend school. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-11-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_14_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Anna M. Heath ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Need,scholarship,students",https://mbda.berry.edu/files/original/4431c148499c8ca84c3c80deb202c9d7.jpg,,,1,0
14276,https://mbda.berry.edu/items/show/14276,"Letter to Mr. William H. Ham from The Berry Schools",,"The author informs Mr. Ham that while they appreciate his interest, the Berry school cannot make and sell an article that he requested because they only have a small weaving room and a few looms. The author apologizes and wishes Mr. Ham the best of luck with his project.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-3-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William H. Ham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apologies,loom,project,students,weaving,weaving room,work",https://mbda.berry.edu/files/original/d5ddf89e52ecd152ee9de0ca32903b31.jpg,,,1,0
14151,https://mbda.berry.edu/items/show/14151,"Telegram to Dr. Frank P. Graves and Dr. M. L. Brittain from Martha Berry",,"Martha Berry writes to both men about the possibility of Dr. Graves visiting Berry. She says that it would be an inspiration to her students to hear him speak. "," Martha  Berry ","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_4_13_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Frank P.  Graves ^^Dr. M. L.  Brittain ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"car,speak,students,visit",https://mbda.berry.edu/files/original/2586c8fe47b0425c608410558ec28b2d.jpg,,,1,0
12589,https://mbda.berry.edu/items/show/12589,"Letter to friends asking for donations for scholarships for the students ",,"Martha Berry sends out multiple copies of this letter to various donors hoping for scholarship money for students during a struggling financial year.","Miss Martha   Berry  ","MB Collection","Berry College Memorial Library",1930-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_9_001,"Mount Berry, Georgia",,,,,,,,,," Friends    ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,scholarships,students",https://mbda.berry.edu/files/original/1dd93d9a1439e2191718ceee3b1dca65.jpg,,,1,0
9526,https://mbda.berry.edu/items/show/9526,"Letter to Martha Berry from Mrs. J.L. Bethea",,"Bethea writes about her two sons who have attended Berry, William and Johnny Bethea. William has had to leave school. He had hoped to become a doctor, but the family cannot afford more schooling for him and so he will go to work at his cousin's sign painting shop. Johnny was dismissed from school for smoking, but Mrs. Bethea hope he can go back. She asks Martha Berry to speak to both boys, as her advice will be so meaningful to them.","Mrs. J. L. Bethea ","MB Collection","Berry College Memorial Library",1929-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,Leland Green,students,work,work program","https://mbda.berry.edu/files/original/c40f546c25d604613a9dac9d5e42980e.jpg,https://mbda.berry.edu/files/original/36673a1a2e9b6aa0e48e7b6f9b8328b6.jpg,https://mbda.berry.edu/files/original/2ec52bd7fe368f13b9e2c775093f922d.jpg,https://mbda.berry.edu/files/original/87ca2b331c8efc4f45091e715f1af2d2.jpg,https://mbda.berry.edu/files/original/9ecc7d81d92c8194442f55fd9fd80600.jpg,https://mbda.berry.edu/files/original/9902e92673437c3588662c3da6885d71.jpg,https://mbda.berry.edu/files/original/346a4417a8f345c0613ecce049a99e50.jpg",,,1,0
8164,https://mbda.berry.edu/items/show/8164,"$150 Donation from Helen Kittredge Towards Berry School Scholarship ",,"A donation-enclosed reply to plea for a scholarship towards the Berry school for two girls named Claire and Mattie.  Claire is an orphan with no home during the summer. Mattie is a 17 year old girl who has nobody to help her.  Her sister had to make her own way for five years and doesn't want Mattie going through the same hardship.  The author of the plea wants to keep Mattie at the Martha Berry school until she can become more educated and therefore independent.  Helen Kittridge donates $150 towards the cause. ",,"MB Collection","Berry College Memorial Library",1928-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_59_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dayton Ohio,Helen Kittridge,money,Ohio,scholarship,students","https://mbda.berry.edu/files/original/90facf3cf05e68c7f15b8c78a52b3465.jpg,https://mbda.berry.edu/files/original/82ea32af84a063a40cbad8b5ce09c380.jpg",,,1,0
5786,https://mbda.berry.edu/items/show/5786,"Letter to Friends from Miss Martha Berry ",,"A letter asking for the generosity of friends in sponsoring a child to attend Berry, as there is a long waiting list of children hoping for a spot as a scholarship student at The Berry Schools. She requests $150 in order to fully support a student for a year. Mr. F.A. Sherwood made a donation of $150."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-15,,,,image-jpeg,en-US,"Text Document",MB64_1_38_001,"Mount Berry, Georgia",,,,,,,,,," F. A. Sherwood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,form letter,scholarships,students",https://mbda.berry.edu/files/original/2dcbf3e82e91c0b2a09a87b233d94bf3.jpg,,,1,0
4155,https://mbda.berry.edu/items/show/4155,"Letter to Alice L. Wingo from Mrs. O.N. Fisher",,"Mrs. Fisher insists that Wingo let Florence come to be with her father and brother. They appreciate what has been done for Florence, but are now able to take care of her and the school there is a good one.","Mrs. O. N. Fisher ","MB Collection","Berry College Memorial Library",1927-11-7,,,,image-jpeg,en-US,"Text Document",MB61_1_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice L. Wingo ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florence,students",https://mbda.berry.edu/files/original/8445e374796cb122e7a0612ddf2d1b29.jpg,,,1,0
3719,https://mbda.berry.edu/items/show/3719,"Letter to Alice B. Warden from Martha Berry ",,"Alice B. Warden from Martha Berry thanking her for her donation to the dormitory. Miss Berry informs her that the donations form the teachers and boys and girls will mean the most. She thanks her again and expresses her appreciation. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB57_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice B.  Warden  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,students,teachers",https://mbda.berry.edu/files/original/4894f6237274a8390bab945f9de60dd9.jpg,,,1,0
3704,https://mbda.berry.edu/items/show/3704,"Letter to Alice L. Wingo from Martha Berry",,"Berry is emphatic that students must not discuss personal matters with visitors. Because of the need to ""be very careful of what we say to our visitors,"" students found to be doing so must be expelled. Typed on the reverse of Berry Schools letterhead."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-20,,,,image-jpeg,en-US,"Text Document",MB57_7_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"expell,expelled,public relations,students,visitors","https://mbda.berry.edu/files/original/e7ae2b3827fbc4d5255c50c053fed5da.jpg,https://mbda.berry.edu/files/original/1dbea5487d931f21f202f0bf48425c85.jpg",,,1,0
3373,https://mbda.berry.edu/items/show/3373,"Letter from George Tyson to Martha Berry",,"This letter is from George Tyson to Martha Berry regarding a check. The letter discusses a potential student named Eugene, likely Eugene Gunby.","Mr. George Q Tyson ","MB Collection","Berry College Memorial Library",1926-11-18,,,,image-jpeg,en-US,"Text Document",MB56_16_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Eugene Gunby,letter,letters,students",https://mbda.berry.edu/files/original/b10ddcc56b6b9975cdc538686d23ebf8.jpg,,,1,0
2865,https://mbda.berry.edu/items/show/2865,"Letter to Miss M. E. Robertson from Martha Berry",,"Martha Berry tells Miss Robertson that she appreciates her interest in the Berry Schools and her donations. She explains that a gift of $150 will provide for one student for a year, and that any gift will be appreciated."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB55_10_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss M. E. Robertson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,gifts,Help,interest in Berry,students",https://mbda.berry.edu/files/original/bf99b78221cdf5abd279cbbf1ac08065.jpg,,,1,0
