﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11377,https://mbda.berry.edu/items/show/11377,"A dontation from Mr. Ben Ames Williams",,"This document contained a donation of $150 for the Berry Schools given by Mr. Ben Ames Williams","Mr. Ben Ames Williams ","MB Collection","Berry College Memorial Library",1929-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,Ben Ames Williams,donations",https://mbda.berry.edu/files/original/6f3ab307fcd823c9ba9651f3af200f71.jpg,,,1,0
8069,https://mbda.berry.edu/items/show/8069,"A Letter to Martha Berry from Helen A. Jaeger",,"A letter to Martha Berry from Helen A. Jaeger, concerning Mrs. Jaeger's last installment of $35.00 for her pledge of $150.00 to the school. ","Mrs. Helen A. Jaeger ","MB Collection","Berry College Memorial Library",1928-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,$35,scholarship",https://mbda.berry.edu/files/original/d12a2f98735751bf3dc45dc96e5fa3cf.jpg,,,1,0
4531,https://mbda.berry.edu/items/show/4531,"A Letter to Miss Mary Hepburn",,"Mary Hepburn is thanked for her gift of $150.00. The new spring term has opened, and there are several new boys and girls. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-8,,,,image-jpeg,en-US,"Text Document",MB61_11_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary  Hepburn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,Fifth Avenue,gift,new year,spring semester",https://mbda.berry.edu/files/original/847786cf8aec92d84828c066559b8897.jpg,,,1,0
8074,https://mbda.berry.edu/items/show/8074,"Advertisement for Donations to The Berry Schools",,"This seems to be an advertisement asking for donations of $150 dollars to the Berry Schools. ","The Berry Schools, Inc. ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_17_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,donations,The Berry Schools",https://mbda.berry.edu/files/original/68763601c58ab45495d3c6d8837667a0.jpg,,,1,0
4538,https://mbda.berry.edu/items/show/4538,"Donation Form for The Berry Schools from Mrs. Morris Hawkes",,"The form's second page contains the story of Elizabeth, who developed pneumonia. Elizabeth will have to drop out of school unless the recipient helps. Recipient, Mrs. Morris Hawkes, gave a $150 scholarship.","Mrs. Morris  Hawkes ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_10_37_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,donation form,Elizabeth,pneumonia,scholarship","https://mbda.berry.edu/files/original/94a4361738e9712f4ecee55504097462.jpg,https://mbda.berry.edu/files/original/5d802c05ce4eddbbe70795c6a204648c.jpg",,,1,0
7949,https://mbda.berry.edu/items/show/7949,"Donation from Mary P. Hoopes ",,"A piece of paper containing the address of Mrs. Mary P. Hoopes along with a date and the amount of $150.","Mrs. Mary P. Hoopes ","MB Collection","Berry College Memorial Library",1928-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_7_11_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,Glens Falls,Mrs Mary P. Hoopes,New York",https://mbda.berry.edu/files/original/df01dc1059a237e9c67621a24a23f6fc.jpg,,,1,0
15057,https://mbda.berry.edu/items/show/15057,"Donation from Mrs. J. H. Hall",,"A donation for $150","Mrs. J. H. Hall ","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_3_7_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,Donation","https://mbda.berry.edu/files/original/02b21faa7e3dbea4e1b37ae24888dc4a.jpg,https://mbda.berry.edu/files/original/fb8cfbb9d859965fc3092a67715b0511.jpg",,,1,0
1143,https://mbda.berry.edu/items/show/1143,"Donation Receipt",,"Mrs. Wm. Butterworth sends $150. ","Mrs. Wm.  Butterworth ","MB Collection","Berry College Memorial Library",1926-11-12,,,,image-jpeg,en-US,"Text Document",MB49_2_47_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$150,"https://mbda.berry.edu/files/original/2a6e324e79a14c8e9c6919ed16c9b007.jpg,https://mbda.berry.edu/files/original/a2b92adffdabc0f23f669cce89208070.jpg",,,1,0
2875,https://mbda.berry.edu/items/show/2875,"Donation Receipt",,"Mrs. W. W. Seely sends $150 to The Berry Schools. ","Mrs. W. W. Seely ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB55_16_14_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,2219 Grandin Road",https://mbda.berry.edu/files/original/46c0e07e2b2fa9711e8859c6771c0fbc.jpg,,,1,0
13158,https://mbda.berry.edu/items/show/13158,"Donation Receipt from Mrs. Jno D McIlhenny ",,"Mrs. Jno D McIlhenny contributed $150.",,"MB Collection","Berry College Memorial Library",1930-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_36_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,Donation",https://mbda.berry.edu/files/original/4df5df180c12ec0157651e60ee51fdff.jpg,,,1,0
11629,https://mbda.berry.edu/items/show/11629,"Donation to The Berry Schools from Dr. Alexander",,"This document was enclosed with a check for $150 from Dr. Alexander to The Berry Schools","Dr.   Alexander ","MB Collection","Berry College Memorial Library",1930-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","$150,Donation,donation to Berry Schools,gift","https://mbda.berry.edu/files/original/de50d8eba214b5733c152b5679ff4a50.jpg,https://mbda.berry.edu/files/original/c38686a4a36499473d2ff3aab2be24a6.jpg",,,1,0
6157,https://mbda.berry.edu/items/show/6157,"Donation to the Berry Schools from Mrs. G. W. W.",,"This card notes a donation of $150.","Mrs. G. W. W. ","MB Collection","Berry College Memorial Library",1927-11-15,,,,image-jpeg,en-US,"Text Document",MB64_7_51_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","$150,Donation","https://mbda.berry.edu/files/original/26c126ad3ab19c5d78800785812211a3.jpg,https://mbda.berry.edu/files/original/8d69bdb92028c6816e8f2acd78f64eeb.jpg",,,1,0
10254,https://mbda.berry.edu/items/show/10254,"Donation to the Berry Schools from Mrs. William E. Helms",,"Mrs. Helms donates a $150 annual scholarship to the Berry Schools.","Mrs. William E. Helms ","MB Collection","Berry College Memorial Library",1929-12-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,annual scholarship,Donation,Ida Mary,scholarship","https://mbda.berry.edu/files/original/dda42797115e14de2fa71dd183a70bfc.jpg,https://mbda.berry.edu/files/original/5ba8f8653c99d008ac7a21afdb3c4827.jpg",,,1,0
6333,https://mbda.berry.edu/items/show/6333,"Funding Letter from Martha Berry",,"This is a letter from Martha Berry to many of Berry's supporters.  She asks that the reader donate money to the school, preferably $150 each, so that she can continue to accept boys and girls into the school.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-2,,,,image-jpeg,en-US,"Text Document",MB65_2_31_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,Friends,funding",https://mbda.berry.edu/files/original/690d99f4b86a09bd9c52a3eb321802f2.jpg,,,1,0
5551,https://mbda.berry.edu/items/show/5551,"Letter from Martha Berry to Mrs. Randolph Sailer",,"After celebrating Berry's twenty-fifth anniversary, Martha Berry requests $150 in order to keep Berry's students in school. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-15,,,,image-jpeg,en-US,"Text Document",MB63_9_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Randolph  Sailor ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,Englewood,Silver Anniversary,twenty-fifth anniversary",https://mbda.berry.edu/files/original/e0550b4ded20a7b1431752ea4329da8d.jpg,,,1,0
11639,https://mbda.berry.edu/items/show/11639,"Letter from Miss Laura Allen to Martha Berry",,"Miss Laura Allen says that she saw Martha Berry's request that donors give $150 to educate one child. Miss Allen responds to this request by sending $500 for two scholarships.","Miss Laura  Allen ","MB Collection","Berry College Memorial Library",1928-5-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,scholarship",https://mbda.berry.edu/files/original/366fa81b12fbe606c377b58e04a2ab44.jpg,,,1,0
4854,https://mbda.berry.edu/items/show/4854,"Letter to a Friend from  Martha Berry ",,"A letter asking for donations of $150 to pay for a student to attend the Berry Schools for a year. Person writes back that he is already giving to the Ozark Mountain School."," Martha   Berry ","MB Collection","Berry College Memorial Library",1927-11-3,,,,image-jpeg,en-US,"Text Document",MB62_6_10_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,Berry tuition,donations,twenty-fifth anniversary","https://mbda.berry.edu/files/original/38f50534c8f95b22561d28b2fc23e22b.jpg,https://mbda.berry.edu/files/original/5c0c300d76f56d53ca0cb4b79f13dc61.jpg",,,1,0
5835,https://mbda.berry.edu/items/show/5835,"Letter to a Friend From Martha Berry ",,"The letter is asking for donations so that more students can attend the Berry Schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB64_3_66_001,"Mount Berry, Georgia",,,,,,,,,,Friend,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,donation to Berry Schools,donations","https://mbda.berry.edu/files/original/6091d4500f9c2063350be5bb55d1315a.jpg,https://mbda.berry.edu/files/original/bfbe808e814fa47c7f8910579d61a24f.jpg",,,1,0
14229,https://mbda.berry.edu/items/show/14229,"Letter to Leila Laughlin Carlisle",,"Receipt of donation sent to Mr. Tracy Byers.",,"MB Collection","Berry College Memorial Library",1935-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George Lister Carlisle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,check for $150,gifts,Leila Laughlin Carlisle,Mr. Tracy Byers,Mrs. George Lister Carlisle",https://mbda.berry.edu/files/original/2ce6992e3a394374bf363cf7ffdfb384.jpg,,,1,0
11378,https://mbda.berry.edu/items/show/11378,"Letter to Martha Berry from Ben Ames Williams",,"This letter is from Ben Ames Williams to Miss Berry apologizing for not making it clear in his last letter that he would like his gift of $150 to be entered in the name of his mother.","Mr. Ben Ames Williams ","MB Collection","Berry College Memorial Library",1929-5-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,apology,gift",https://mbda.berry.edu/files/original/d3a90f9f1dadabbf39b6cc7f03cddff2.jpg,,,1,0
13822,https://mbda.berry.edu/items/show/13822,"Letter to Martha Berry from Mrs. George Richards ",,"A check for $150 in response to a letter asking for donations for the Berry Schools.  ","Mrs. George  Richards ","MB Collection","Berry College Memorial Library",1930-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,check for $150,Donation,donations,letter for donation,Mrs. George Richards","https://mbda.berry.edu/files/original/1013a63e1cd08e3ae1d72bd588d9cf01.jpg,https://mbda.berry.edu/files/original/ad60b802d731642b680baf8282ca5389.jpg",,,1,0
1484,https://mbda.berry.edu/items/show/1484,"Letter to Martha Berry from Mrs. M. Louise Franklin",,"Mrs. Franklin sends a check for $150 to go towards Eugene.","Mrs. M. Louise Franklin ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB51_11_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,check for $150,Eugene,eugine",https://mbda.berry.edu/files/original/f6a49effc47932d5087673c0d4bfc65b.jpg,,,1,0
2865,https://mbda.berry.edu/items/show/2865,"Letter to Miss M. E. Robertson from Martha Berry",,"Martha Berry tells Miss Robertson that she appreciates her interest in the Berry Schools and her donations. She explains that a gift of $150 will provide for one student for a year, and that any gift will be appreciated."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB55_10_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss M. E. Robertson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,gifts,Help,interest in Berry,students",https://mbda.berry.edu/files/original/bf99b78221cdf5abd279cbbf1ac08065.jpg,,,1,0
3548,https://mbda.berry.edu/items/show/3548,"Letter to Mr.  C. P. Treat from Martha Berry ",,"A letter to Mr. Treat asking for a donation of $150 in order to pay one student's tuition at Berry for a year. Mrs. Treat informs the school that Mr. Treat passed away and she sends a small donation in his memory."," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB56_16_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C P Treat  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,Berry tuition,C. P. Treat,donations,Palo Alto,scholarship","https://mbda.berry.edu/files/original/b4083b078d761df1ffdbe62936ea6189.jpg,https://mbda.berry.edu/files/original/b5146e0181de9d29faa9ab0c74a05d48.jpg",,,1,0
3956,https://mbda.berry.edu/items/show/3956,"Letter to Mrs. Bruce Ford from Martha Berry",,"Letter to Mrs. Bruce Ford from Martha Berry, asking if Mrs. Ford could invest $150 dollars to the school as a way to keep some of the students in classes for a year. ","Mrs. Bruce  Ford ","MB Collection","Berry College Memorial Library",1927-11-,,,,image-jpeg,en-US,"Text Document",MB61_1_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","$150,funding,Mrs. Bruce Ford",https://mbda.berry.edu/files/original/5270253a198284a22e6f2064269a75b6.jpg,,,1,0
9017,https://mbda.berry.edu/items/show/9017,"Letter to Mrs. John Spring from Martha Berry",,"Letter asking for $150 so a young persona can go to Berry for a year, with corrected address."," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_5_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Spring  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,Berry Schools,Berry tuition,Donation","https://mbda.berry.edu/files/original/64fa90a2e54f65a5358a5277f9847974.jpg,https://mbda.berry.edu/files/original/7109060366d9aad59e9ce959dac9dd32.jpg",,,1,0
2488,https://mbda.berry.edu/items/show/2488,"Letter to Mrs. Lawrence from Martha Berry ",,"A letter to Mrs. Lawrence thanking her for her donation of $150 for a scholarship and establishment of other yearly scholarships as well. Mrs. Lawrence returned the letter with her understanding of the agreement."," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB53_7_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Geo Francklyn Lawrence  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,donation to Berry Schools,scholarships",https://mbda.berry.edu/files/original/f4c1beb873a9274907f6520a839b8432.jpg,,,1,0
9681,https://mbda.berry.edu/items/show/9681,"Letter to Mrs. William O. Campbell from Martha Berry ",,"The letter is asking for donations to the Berry Schools. A $150 gift from Mrs. William O Campbell is recorded in the corner."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_8_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. William O. Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,donations,Gifts Needed",https://mbda.berry.edu/files/original/fd2c4ef4b9172e9eb58607b5919425ad.jpg,,,1,0
274,https://mbda.berry.edu/items/show/274,"Response to Appeal Letter from Mrs. George Hills",,"This is a returned appeal letter from Mrs. George Hills with one hundred and fifty dollars.","Mrs. George  Hills  ",,,1926-11-13,,,,,,"Text Document",MB52_8_9_001,,,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,appeal responce",https://mbda.berry.edu/files/original/cf6d6a73ad9b19f7d355edf70a155267.jpg,,,1,0
2207,https://mbda.berry.edu/items/show/2207,"To  Mrs. Emil Goldmark From Martha Berry ",,"This letter to Mrs. Goldmark asks for any donations she can spare so more young people can go to Berry. A $10 donation is recorded in the corner."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB51_14_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emil  Goldmark ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$10,$150,$150 yearly scholarship,donations",https://mbda.berry.edu/files/original/83e22699e3bfa0617ebe994b534c3ff6.jpg,,,1,0
11685,https://mbda.berry.edu/items/show/11685,"To Donors From Martha Berry ",,"A general letter sent out asking for donations for scholarship funds to send children to Berry. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1930-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,$150 yearly scholarship,donations,scholarship fund,scholarships","https://mbda.berry.edu/files/original/722b6f4c6b3fa5ebc24292f2675b4891.jpg,https://mbda.berry.edu/files/original/66044fadae2234d1e924e84d0dff94fe.jpg",,,1,0
