﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14996,https://mbda.berry.edu/items/show/14996,"Letter to Mr. W. J. Govan from The Berry Schools",,"The author informs Mr. Govan that his letter to Martha Berry arrived while she was out of town, but that he is welcome to publish her name in his leaflet. The leaflet includes Bible verses.","The Berry Schools","MB Collection","Berry College Memorial Library",1939-7-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_1_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. J. Govan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bible verses,leaflet,publish","https://mbda.berry.edu/files/original/977e9712cc6d9685d54fcd715a8204f3.jpg,https://mbda.berry.edu/files/original/b0158f381d29a0f173573ac9b80923bf.jpg,https://mbda.berry.edu/files/original/3c934efcace444a28d9eafc0f3bce45f.jpg,https://mbda.berry.edu/files/original/71a2bddde1030edfe2a01001fea00161.jpg,https://mbda.berry.edu/files/original/ca79340ae3540d4047141e67999da0b5.jpg,https://mbda.berry.edu/files/original/b6b658e06fcbc0277c18e05bf9a1a2e6.jpg,https://mbda.berry.edu/files/original/5139fb8d4cc3c01514925ced29a5d27d.jpg,https://mbda.berry.edu/files/original/568947633d18c31496c2a63922963016.jpg,https://mbda.berry.edu/files/original/91b201e2ad70a552c84f394ab41a8166.jpg,https://mbda.berry.edu/files/original/1e279b88cfd7a31ce17d04e656bcca8e.jpg,https://mbda.berry.edu/files/original/8ad0e2133b3403c0ab6157fa2b5f23f2.jpg",,,1,0
14995,https://mbda.berry.edu/items/show/14995,"Letter to Martha Berry from W. J. Govan",,"W. J. Govan tells Martha Berry about a letter that he wrote to a graduate of the Tallulah Falls Industrial School, and asks Miss Berry's permission to print her name as it is mentioned in the letter."," W. J. Govan ","MB Collection","Berry College Memorial Library",1939-7-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_1_20_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"leaflet,letters,Tallulah Falls Industrial School",https://mbda.berry.edu/files/original/74e15731728ec0b818d76c6bd8353ad4.jpg,,,1,0
13753,https://mbda.berry.edu/items/show/13753,"Letter to Mrs. Prendergrast from Martha Berry",,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E D Prendergrast ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keigwin,Keigwin Fund,leaflet",https://mbda.berry.edu/files/original/2be6d43f01d95288685cbe2ac94a1bfe.jpg,,,1,0
9387,https://mbda.berry.edu/items/show/9387,"Form letter from Martha Berry",,"Letter is an appeal to a prospective donor for a scholarship and was sent with a leaflet."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB70_14_9_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"leaflet,leaflets,problems,rich human material",https://mbda.berry.edu/files/original/ef0970313c297f2ff0d6f8f6c1a29b62.jpg,,,1,0
9139,https://mbda.berry.edu/items/show/9139,"Letter to Bessie Bonner from Chester E. Martin",,"Martin, of The Printing House of Townley, Webb & Martin, Inc., writes Miss Bessie Bonner to inform her that they will be sending a proof of a leaflet, and that they will have no trouble delivering 20,000 leaflets later in the month."," Chester E. Martin ","MB Collection","Berry College Memorial Library",1928-10-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"leaflet,Miss Bessie Bonner,publicity",https://mbda.berry.edu/files/original/69472a2ea19b268459d10aafee44d281.jpg,,,1,0
8892,https://mbda.berry.edu/items/show/8892,"Letter to Martha Berry from Charles Seabury",,"Charles writes to Martha that he has read her letter with interest from January 11th.","Mr. Charles Ward Seabury ","MB Collection","Berry College Memorial Library",1928-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_2_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"interest,leaflet",https://mbda.berry.edu/files/original/de49053be0f9fa3c1aeaed2f0baed991.jpg,,,1,0
3194,https://mbda.berry.edu/items/show/3194,"Letter to Bessie Bonner from Chester Martin",,"In this letter Chester Martin is sending Bessie Bonner a leaflet about the Berry Schools and informs her it may contain some mistakes, which she should correct. He also informs her of the status of the engraving and the ""Highlander"" copy and photographs.","Mr. Chester E. Martin ","MB Collection","Berry College Memorial Library",1926-3-9,,,,image-jpeg,en-US,"Text Document",MB55_12_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engravings,leaflet,Ruralist Press,Southern Highlander,The Highlander",https://mbda.berry.edu/files/original/56f8a9862bf562274182841138dd548a.jpg,,,1,0
1816,https://mbda.berry.edu/items/show/1816,"Letter to Sewell Haggard from Martha Berry",,"Martha writes to Mr. Haggard asking him if he would keep the type set until the Sunday Lady is complete. As well as enlosing a leaflet about the dorm fire.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-28,,,,image-jpeg,en-US,"Text Document",MB51_17_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Sewell  Haggard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,leaflet,Sunday Lady",https://mbda.berry.edu/files/original/162c650e81a047e1cda6e22e6c5d5641.jpg,,,1,0
