﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14130,https://mbda.berry.edu/items/show/14130,"A Letter to G. Leland Green from Martha Berry",,"Martha Berry is concerned that the catalog isn't showing enough of the members of the high school staffs that are getting large salaries.  She also states that the two high schools should share some of the teachers.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-8-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_5_15_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys,cata,girl,teac,teacher",https://mbda.berry.edu/files/original/2fc681d5c5a39fe6cfe6a1929cc3c968.jpg,,,1,0
15014,https://mbda.berry.edu/items/show/15014,"A Letter to G. Leland Green from Martha Berry",,"Martha Berry instructs Dr. Green to now allow any of the students into town for any reason.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys,girls sc,Rome",https://mbda.berry.edu/files/original/045a8d2419696a426082ec96d53036c9.jpg,,,1,0
15116,https://mbda.berry.edu/items/show/15116,"A Letter to Grady Hamrick from Martha Berry",,"A letter from Martha Berry reminding Grady Hamrick to not let the boys go into town under any circumstances.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys,grady,Grady Hamricktown,Rome",https://mbda.berry.edu/files/original/38bd1e868ae5d2e760854ac6ea845f61.jpg,,,1,0
1769,https://mbda.berry.edu/items/show/1769,"Letter from Mrs. A.E. Kirkland to Martha Berry",,"Kirkland seeks Berry's advice on a school for her grandson, who needs a wholesome influence. She believes he has the making of a fine man, but his mother cannot control him and he ""runs the streets with rough boys.""","Mrs. A. E. Kirkland ","MB Collection","Berry College Memorial Library",1926-7-28,,,,image-jpeg,en-US,"Text Document",MB53_5_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advice,boys","https://mbda.berry.edu/files/original/742086158b80a2f7da0e5c63b1fee318.jpg,https://mbda.berry.edu/files/original/d0229f764793345d412d7617badd98ea.jpg",,,1,0
9318,https://mbda.berry.edu/items/show/9318,"Letter to Alice L. Wingo from Martha Berry",,"Berry reprimands Wingo for letting Faith Cottage children work outside the Girls School, asking that the girls be removed at once. Only older girls should work in the Boys School or in the kitchen where there are so many boys. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys,Faith Cottage,Girls,kitchen,Miss Anderson,work",https://mbda.berry.edu/files/original/28879aa8b7d244da2e3edf98f8bda976.jpg,,,1,0
949,https://mbda.berry.edu/items/show/949,"Letter to J. E. Caldwell from the Berry Schools",,"A seventy-five year old dormitory for boys at the foundation school went up in flames. Martha Berry is asking for a small gift of any amount to rebuild the dormitory. This letter is a response with a check enclosed from J. E. Caldwell.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB49_3_3_001,"Mount Berry, Georgia",,,,,,,,,," J. E. Caldwell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boy,Boy's dormitory,boy'sdormitory,boys,fire,Rebuild,September 1",https://mbda.berry.edu/files/original/9f0704f1d59a46b21f7b6a8560e09a72.jpg,,,1,0
3812,https://mbda.berry.edu/items/show/3812,"Letter to Miss Berry from a Friend named Charlotte E. Young",,"Martha Berry's building was burned down in a fire, leaving many of the boys that lived there out of a home. Charlotte sent Martha Berry a check for $10  and will try to send some educationary things later on down the line."," Charlotte E. Young ","MB Collection","Berry College Memorial Library",1926-5-6,,,,image-jpeg,en-US,"Text Document",MB57_12_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys,burn,Burned buildings,Charlotte E. Young,check,fire,friend",https://mbda.berry.edu/files/original/bade78702391a672ede0326629ca325e.jpg,,,1,0
92,https://mbda.berry.edu/items/show/92,"Letter to Miss Brewton from Martha Berry",,"Martha Berry asks Miss Brewton to report how many of their male students are of draft age and requests that she does not let anyone else use her typewriter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_2_13_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Brewton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys,draft age,typewriter,WWI",https://mbda.berry.edu/files/original/30045ae96c28fe4374182fff0f19a29e.jpg,,,1,0
15114,https://mbda.berry.edu/items/show/15114,"Memo to Grady Hamrick from Martha Berry about Swan Feathers",,"A memo to Grady Hamrick from Martha Berry expressing her dissatisfaction of the quality of the swan feathers coming from the Boys' School.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys,swans",https://mbda.berry.edu/files/original/8796c25092798a830bf65219c6986b24.jpg,,,1,0
