﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9085,https://mbda.berry.edu/items/show/9085,MB70_7_9_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/38fc83ceef5d8c602ea1d8c6ef4ebaca.jpg,,,1,0
5915,https://mbda.berry.edu/items/show/5915,MB64_2_36_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-3-22,,,,image-jpeg,en-US,"Text Document",MB64_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/440a8d73165fb48f9e66d33e381a1dbc.jpg,,,1,0
5874,https://mbda.berry.edu/items/show/5874,MB64_2_64_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB64_2_64_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/24338934d392b85ffde479f7a7242233.jpg,,,1,0
5847,https://mbda.berry.edu/items/show/5847,MB64_3_69_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-3-19,,,,image-jpeg,en-US,"Text Document",MB64_3_69_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/8b552ec616dd2830a205596e1e04080c.jpg,,,1,0
5760,https://mbda.berry.edu/items/show/5760,MB63_10_32_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-4-14,,,,image-jpeg,en-US,"Text Document",MB63_10_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,"https://mbda.berry.edu/files/original/82b58c8ccc65fcdfa9a3643c03cebbbb.jpg,https://mbda.berry.edu/files/original/bd5a5238926bb0db95be5ba69f281583.jpg",,,1,0
5715,https://mbda.berry.edu/items/show/5715,MB63_10_9_001.jpg,,,,"MB Collection","Berry College Memorial Library",-4-6,,,,image-jpeg,en-US,"Text Document",MB63_10_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,calendar","https://mbda.berry.edu/files/original/ca3fd72787adb5526bf1b5387b6b4e70.jpg,https://mbda.berry.edu/files/original/547da0f158fbdd6ddb08ee47bcafeed8.jpg",,,1,0
5579,https://mbda.berry.edu/items/show/5579,MB63_8_70_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB63_8_70_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/80e31d231d1b441fdf4fd989068ee617.jpg,,,1,0
5539,https://mbda.berry.edu/items/show/5539,MB63_8_37_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-9-,,,,image-jpeg,en-US,"Text Document",MB63_8_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,"https://mbda.berry.edu/files/original/52d1a473170cc9339b73ce62f5439d45.jpg,https://mbda.berry.edu/files/original/4c2af44e96c468045dc6246361da2eb1.jpg,https://mbda.berry.edu/files/original/125c80b7aa8eb8cc9fef1b18f3786592.jpg,https://mbda.berry.edu/files/original/3c7396ffb81447083d07de3019db0871.jpg",,,1,0
5217,https://mbda.berry.edu/items/show/5217,MB63_2_64_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-3-19,,,,image-jpeg,en-US,"Text Document",MB63_2_64_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/de994c82b6fbdd6dcfcd66c18f19106a.jpg,,,1,0
5166,https://mbda.berry.edu/items/show/5166,MB63_3_15_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-4-21,,,,image-jpeg,en-US,"Text Document",MB63_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/008d4fcd11e51cf7951bf0e104ca8d4e.jpg,,,1,0
4459,https://mbda.berry.edu/items/show/4459,MB61_11_33_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-4-9,,,,image-jpeg,en-US,"Text Document",MB61_11_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,"https://mbda.berry.edu/files/original/2ed23d4cbba6e4e0341ad879ccef3dcb.jpg,https://mbda.berry.edu/files/original/be606e2d3023e7250025b5d55ddbaf27.jpg",,,1,0
4032,https://mbda.berry.edu/items/show/4032,MB61_1_13_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-4-19,,,,image-jpeg,en-US,"Text Document",MB61_1_13_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,"https://mbda.berry.edu/files/original/ddc0a8d2afbd652feef9d105713322dd.jpg,https://mbda.berry.edu/files/original/1afb4af98ada58688afda1469e431548.jpg",,,1,0
12707,https://mbda.berry.edu/items/show/12707,"Letter from The Berry Schools to Mrs. Robinson",,"Mrs. Robinson receives an apology for a mix up.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-8-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Douglas  Robinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,gift,Pilgrim Hall","https://mbda.berry.edu/files/original/f5c6e2e506299f5dd2d80f186f9751e7.jpg,https://mbda.berry.edu/files/original/be802b632ff5a2349c9158440399e09d.jpg",,,1,0
4801,https://mbda.berry.edu/items/show/4801,"Letter to Martha Berry from Rev. George William Kelly",,"Letter from Rev. George William Kelly thanking Martha Berry for a gift (calendar), congratulating her on the 25th  anniversary of the Berry School, and informing of an enclosed donation to the celebration cost.","Rev. George William Kelly ","MB Collection","Berry College Memorial Library",1927-3-17,,,,image-jpeg,en-US,"Text Document",MB62_3_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/ffe698d52ecb954d73e4b8aafe6cf928.jpg,,,1,0
4983,https://mbda.berry.edu/items/show/4983,"Letter from Mrs. S.A. McKowen to Martha Berry",,"Mrs. McKowen thanks Martha Berry for the anniversary calendar she received and sends a $25 check for the Silver Anniversary of the school.","Mrs. S.A.  McKowen ","MB Collection","Berry College Memorial Library",1927-5-5,,,,image-jpeg,en-US,"Text Document",MB62_9_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,"https://mbda.berry.edu/files/original/d6c1a73caf3b877bbc999d4c6882eadf.jpg,https://mbda.berry.edu/files/original/54f836498c50866aee9b38f04fcd7617.jpg",,,1,0
4558,https://mbda.berry.edu/items/show/4558,"Letter from Mrs. Mary M. Hooker to Martha Berry",,"Mrs. Mary M. Hooker thanks Martha Berry for sending her the Berry Schools calendar. She also congratulates her on the 25th anniversary of the Berry Schools and sends a check along with well wishes.","Mrs. Mary M. Hooker ","MB Collection","Berry College Memorial Library",1927-3-15,,,,image-jpeg,en-US,"Text Document",MB62_1_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,calendar",https://mbda.berry.edu/files/original/4310a06c081f4a441a922b01443144fd.jpg,,,1,0
10871,https://mbda.berry.edu/items/show/10871,"Letter to Martha Berry from Mary A. Rickette",,"Mrs. Rickette writes to send $1.00 and expresses her desire to send more support. She also notes her change of address.","Mrs. Mary A. Rickette ","MB Collection","Berry College Memorial Library",1929-12-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/623a181e0d01ccbab61610355f61fa4e.jpg,,,1,0
4974,https://mbda.berry.edu/items/show/4974,"Letter from Mrs. Mary A. McLain to Martha Berry",,"Mrs. McLain thanks Martha Berry for the calendar and  Southern Highlander she received. She also sends a $100 donation to the Berry Schools and gives her sympathy to Martha Berry over the loss of her mother.","Mrs. Mary A. McLain ","MB Collection","Berry College Memorial Library",1927-4-22,,,,image-jpeg,en-US,"Text Document",MB62_9_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Southern Highlander","https://mbda.berry.edu/files/original/797022bb5e049ecb6bdfb13264d387af.jpg,https://mbda.berry.edu/files/original/268468b1bd7fe428c02f409acb9a509b.jpg",,,1,0
5800,https://mbda.berry.edu/items/show/5800,"Letter from Mrs. Lydia R. Semple to Martha Berry",,"Mrs. Semple thanks Martha Berry for the Silver Anniversary calendar and sends a $25.00 donation to the Berry Schools.","Mrs. Lydia R. Semple ","MB Collection","Berry College Memorial Library",1927-4-27,,,,image-jpeg,en-US,"Text Document",MB63_10_39_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/e9e42a94467dd87ee9f6e83c25f8c425.jpg,,,1,0
4110,https://mbda.berry.edu/items/show/4110,"Letter to Martha Berry from Lula Hagedorn",,"Mrs. Hagedorn writes to Martha in thanks for the calendar and with an amount of ten dollars.","Mrs. Lula  Hagedorn ","MB Collection","Berry College Memorial Library",1927-3-28,,,,image-jpeg,en-US,"Text Document",MB61_5_6_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Lula Hagedorn",https://mbda.berry.edu/files/original/6404c699f8190534b0c251d4501ad46f.jpg,,,1,0
4234,https://mbda.berry.edu/items/show/4234,"Letter to Martha Berry from Mrs. Jennie Yale Hall",,"Mrs. Hall thanks Martha Berry for the calendar she received and sends a $10.00 donation to the Berry Schools. ","Mrs. Jennie Yale Hall ","MB Collection","Berry College Memorial Library",1927-4-16,,,,image-jpeg,en-US,"Text Document",MB61_5_34_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Donation","https://mbda.berry.edu/files/original/c8149a7b81d956f956e496059d987cd2.jpg,https://mbda.berry.edu/files/original/bc79c356b5743b608deb0807a0056673.jpg,https://mbda.berry.edu/files/original/e4d94e9e0421b584a74c4fe69ad956c6.jpg,https://mbda.berry.edu/files/original/be767afa135c3d9ade6b08d678c75e26.jpg",,,1,0
5573,https://mbda.berry.edu/items/show/5573,"Letter to the Berry Schools from Minnie Lathrop Ross ",,"Mrs. Ross sends $5 for the anniversary year and her thanks for the pretty calendar.","Mrs. Janice Lathrop Ross ^^Miss Jean P. Ross ","MB Collection","Berry College Memorial Library",1927-4-9,,,,image-jpeg,en-US,"Text Document",MB63_8_73_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Silver Anniversary","https://mbda.berry.edu/files/original/ad6ec82bf373140d760392d12ddac632.jpg,https://mbda.berry.edu/files/original/30dfdd8a50f86aae7ad69965e781aa05.jpg",,,1,0
5175,https://mbda.berry.edu/items/show/5175,"Letter to Martha Berry from Mrs. James Moses",,"Mrs. James Moses thanks Martha Berry for sending her the 25th Anniversary Calendar of the Mount Berry Schools and, in return, she and her husband are sending ten dollars to the Berry Schools. ","Mrs. James  Moses ","MB Collection","Berry College Memorial Library",1927-3-20,,,,image-jpeg,en-US,"Text Document",MB63_2_62_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,thank you letter","https://mbda.berry.edu/files/original/ecc5986da1e4e199189b441b1f613640.jpg,https://mbda.berry.edu/files/original/ab11be45398c8c59b52e3582bf29fff7.jpg",,,1,0
5006,https://mbda.berry.edu/items/show/5006,"A letter from Ms. Hattie Mead to Miss Berry",,"In this document, Hattie A Mead thanks Miss Berry for the calendar she sent and wishes her congratulations for her good work. ","Mrs. Hattie A Mead ","MB Collection","Berry College Memorial Library",1927-3-23,,,,image-jpeg,en-US,"Text Document",MB62_10_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,"https://mbda.berry.edu/files/original/d9aff39121670fcef9a27af7f992f071.jpg,https://mbda.berry.edu/files/original/8c5aa0baa8c01e53d71268ff196ffe51.jpg",,,1,0
5909,https://mbda.berry.edu/items/show/5909,"Letter to The Berry Schools from Mrs. Ernest Gardner Swift",,"Mrs. Swift sends her thanks for the Berry Calendar. Handwritten note says Mrs. Swift is also known as Alice Catherine Cope. ","Mrs. Ernest Gardner Swift ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB64_3_63_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/74a5395408fa4eefc1adf64e3691ad7f.jpg,,,1,0
4897,https://mbda.berry.edu/items/show/4897,"Letter to Martha Berry from Mrs. Ellen W. Longstreth",,"Mrs. Longstreth sends a $150 check to be applied towards the tuition of a student at The Berry Schools. She also thanks Martha Berry for the calendar she received.","Mrs. Ellen W. Longstreth ","MB Collection","Berry College Memorial Library",1927-4-18,,,,image-jpeg,en-US,"Text Document",MB62_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/12d0b2a0b125afe441a52bd20c2d826a.jpg,,,1,0
4150,https://mbda.berry.edu/items/show/4150,"Letter from Mrs. Ellen M. Lucas to Martha Berry",,"Mrs. Lucas thanks Martha Berry for the calendar she received. She also sends a check for $5 to the Berry Schools on behalf of the Fannie M. Newell Missionary Society.","Mrs. Ellen M. Lucas ","MB Collection","Berry College Memorial Library",1927-4-19,,,,image-jpeg,en-US,"Text Document",MB61_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,"https://mbda.berry.edu/files/original/190198567b99a6e2f06ee6470d16df1c.jpg,https://mbda.berry.edu/files/original/743a183da3c8c40d75fb92ea0197f868.jpg,https://mbda.berry.edu/files/original/10ef8b621adba90a71ab7b81231539a4.jpg",,,1,0
4851,https://mbda.berry.edu/items/show/4851,"Letter to Martha Berry from Mrs. Ella B. Lawton",,"Mrs. Lawton thanks Martha Berry for the calendar that was sent to her and sends a $25.00 donation to the Berry Schools in return.","Mrs. Ella B. Lawton ","MB Collection","Berry College Memorial Library",1927-4-3,,,,image-jpeg,en-US,"Text Document",MB62_5_19_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,"https://mbda.berry.edu/files/original/af8b9cd8df1d403dd635cf768ed7e176.jpg,https://mbda.berry.edu/files/original/94bccdfe2cb8538ec20fceb371a4d045.jpg",,,1,0
4964,https://mbda.berry.edu/items/show/4964,"Letter from Mrs. Eda A. Safford to Martha Berry",,"Mrs. Safford sends a check for $10 on behalf of the Missionary Guild, M.E. Church. She also thanks Martha Berry for the calendar and school magazine.","Mrs. Eda A. Safford ","MB Collection","Berry College Memorial Library",1927-5-27,,,,image-jpeg,en-US,"Text Document",MB62_10_86_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Southern Highlander",https://mbda.berry.edu/files/original/c3573bb4b57f582bbdd2a3451d4a83df.jpg,,,1,0
4233,https://mbda.berry.edu/items/show/4233,"Letter to the Berry Schools from Mrs. B. D. Garner",,"Mrs. Garner sends her thanks and a $3 check for Berry's 25th Anniversary Calendar.","Mrs. B. D. Garner ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Silver Anniversary",https://mbda.berry.edu/files/original/d7eee27f0b97c7f84ac9b3a4012d3f2a.jpg,,,1,0
6294,https://mbda.berry.edu/items/show/6294,"Letter to Martha Berry from Mrs. Woodruff",,"Mrs. Woodruff writes to Martha thanking her for the calendar and with a donation to the school","Mrs.   Woodruff ","MB Collection","Berry College Memorial Library",1927-3-25,,,,image-jpeg,en-US,"Text Document",MB64_8_79_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Donation",https://mbda.berry.edu/files/original/6328f0abe0c262b1f64888d8f9eeebf9.jpg,,,1,0
5924,https://mbda.berry.edu/items/show/5924,"Letter to Martha Berry from Mrs. Stevens",,,"Mrs.   Stevens ","MB Collection","Berry College Memorial Library",1925-4-,,,,image-jpeg,en-US,"Text Document",MB64_2_62_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Southern Highlander","https://mbda.berry.edu/files/original/d64601597d2c210a01f4494fbc39521e.jpg,https://mbda.berry.edu/files/original/461ae21029ca19937f61bcd63c8f36e2.jpg,https://mbda.berry.edu/files/original/21c8d195d02ab51c898bdfd6223df9ab.jpg",,,1,0
5681,https://mbda.berry.edu/items/show/5681,"Letter to Martha Berry from George A. Slater",,"Mr. Slater congratulates Miss Berry on the calendar they published for the twenty-fifth anniversary. ","Mr. George A. Slater ","MB Collection","Berry College Memorial Library",1927-3-15,,,,image-jpeg,en-US,"Text Document",MB64_1_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Silver Anniversary",https://mbda.berry.edu/files/original/72ff686a3194a4b950420d7b72ff6b08.jpg,,,1,0
4426,https://mbda.berry.edu/items/show/4426,"Letter to Martha Berry from Erwin A. Holt",,"Erwin Holt writes Martha Berry to update her on his activities.  He congratulates her on the 25th Anniversary of the school and commiserates over the fire at Crozer Hall.  He also pledges to send a $200 donation on April 20.","Mr. Erwin A. Holt ","MB Collection","Berry College Memorial Library",1927-4-12,,,,image-jpeg,en-US,"Text Document",MB62_1_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,calendar,Charleston,Confederate Veterans Reunion,Crozer Hall,Daytona Beach,Donation,Episcopal Diocesan Convention,Erwin A. Holt,fire,Florida,Magnolia Gardens","https://mbda.berry.edu/files/original/c2d5f4297a0de7d9e1168f9a111b52d7.jpg,https://mbda.berry.edu/files/original/e33f299f33001d2082fc90dd0ec0adbd.jpg",,,1,0
5812,https://mbda.berry.edu/items/show/5812,"Letter to Miss Berry from Miss Mary W Schott",,"Miss Schottwrites that she has received a thank you note for the calendar she sent, but since it did not mention the check she also sent she wanted to make sure that it had been received too.","Miss Mary W Schott ","MB Collection","Berry College Memorial Library",1927-12-20,,,,image-jpeg,en-US,"Text Document",MB63_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,check",https://mbda.berry.edu/files/original/6e90242e6bbfcd479a3929651f801ccf.jpg,,,1,0
4463,https://mbda.berry.edu/items/show/4463,"Letter to Irene Hedges from Martha Berry",,"Martha writes to say that she is glad that Irene likes the calendar and encloses a picture of one of the uniforms.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-19,,,,image-jpeg,en-US,"Text Document",MB61_11_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Irene  Hedges ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,uniforms",https://mbda.berry.edu/files/original/eaeaf075e3c929957239bdfdd3ff194b.jpg,,,1,0
4017,https://mbda.berry.edu/items/show/4017,"Letter to H. C. McCutcheon from Martha Berry",,"Martha writes to Mr. McCutcheon inquiring if he would send the cuts that were used in the calendar recently.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-26,,,,image-jpeg,en-US,"Text Document",MB61_2_46_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H C McCutcheon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Franklin Press Inc,calendar",https://mbda.berry.edu/files/original/3f202be36483e50cb8cd01500b08c610.jpg,,,1,0