﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8592,https://mbda.berry.edu/items/show/8592,MB69_9_6_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB69_9_6_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","christmas cards","https://mbda.berry.edu/files/original/c72a8065e58c065ebe7796074f3077a0.jpg,https://mbda.berry.edu/files/original/26c1f92a4fee2b1747135f0af12d8523.jpg,https://mbda.berry.edu/files/original/1b4c01a97a1d18950363c4da4ba0750a.jpg,https://mbda.berry.edu/files/original/fbf7f691671ebfdcc21204248835f81c.jpg",,,1,0
8193,https://mbda.berry.edu/items/show/8193,MB69_2_23_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christmas cards",https://mbda.berry.edu/files/original/095628e403f82aef22472058ea31447b.jpg,,,1,0
6915,https://mbda.berry.edu/items/show/6915,MB66_10_65_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_10_65_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","christmas cards","https://mbda.berry.edu/files/original/6d0c158ebdc1171b9faf5bc8be672fde.jpg,https://mbda.berry.edu/files/original/78e8c1a776cd9982cc4ab471a4b7dc4a.jpg,https://mbda.berry.edu/files/original/5f926455d7a0e4415584c8d0c72f2ac6.jpg",,,1,0
12544,https://mbda.berry.edu/items/show/12544,"Letter to Helen Forrest from The Berry Schools",,"The Berry Schools thank Miss Forrest for the package of Christmas cards she sent, saying the boys and girls always enjoy them. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen  Forrest ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christmas cards","https://mbda.berry.edu/files/original/9f9f1d98c0f2d68366ce1ec237b85d57.jpg,https://mbda.berry.edu/files/original/0f5681d2c613406cfbe21fae725b278a.jpg",,,1,0
7337,https://mbda.berry.edu/items/show/7337,"Letter to Martha Berry from Sarah Eagan",,"Chriistmas Cards Enclosed, with promise of  donation later","Mrs. Sarah Chandler Eagan ","MB Collection","Berry College Memorial Library",1928-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christmas cards,DAR","https://mbda.berry.edu/files/original/ea140c69783c0c46c3a34bbf4663b27b.jpg,https://mbda.berry.edu/files/original/f876231f92a8ead01263190b5ae9222c.jpg",,,1,0
14687,https://mbda.berry.edu/items/show/14687,"Letter to Martha Berry from Mrs. John D. Haggerty",,"Mrs. Haggerty tells Martha Berry that she is sending over 200 Christmas cards and asks if they will be of use to the school. She also says that she enjoyed the movie of Martha Berry and wishes that more D. A. R. members could see it.","Mrs. John D. Haggerty ","MB Collection","Berry College Memorial Library",1939-10-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_2_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christmas cards,DAR,movie",https://mbda.berry.edu/files/original/dd9f7a9a2c8a484b20e8fa0cefb8f81c.jpg,,,1,0
10248,https://mbda.berry.edu/items/show/10248,"Letter to Martha Berry from Betty V. Hazzard ",,"Hazzard sends a $10 donation to the Berry Schools.","Mrs. Betty V. Hazzard ","MB Collection","Berry College Memorial Library",1929-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christmas cards,Three Arts Club","https://mbda.berry.edu/files/original/a9bec66b4377b9e12e8cfb8cbf43892e.jpg,https://mbda.berry.edu/files/original/47832f8621bfb5f355bd1313e83246f4.jpg,https://mbda.berry.edu/files/original/e467a51d5a4110bc84036c5bb86740e2.jpg",,,1,0
8200,https://mbda.berry.edu/items/show/8200,"Request for A Christmas Card from Miss Laughlin",,"This document is a request from Miss Laughlin to friends asking them to send a Christmas card with ""a loving thought"" to her instead of the usual Christmas gift.","Miss   Laughlin ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_30_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,christmas cards",https://mbda.berry.edu/files/original/093cc007eec8315ce5166281a13b51ee.jpg,,,1,0
12676,https://mbda.berry.edu/items/show/12676,"Letter to Martha Berry from Richard A. Greene",,"Mr. Greene sends a small check as a Christmas gift to Miss Berry's great work. "," Richard  A. Greene ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB76_20_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,christmas cards","https://mbda.berry.edu/files/original/15e1d1deca0f0d5d732b06818361df61.jpg,https://mbda.berry.edu/files/original/d6be81cad4a24253dfd777e73addf580.jpg,https://mbda.berry.edu/files/original/17040b2e62267c5c5c61354e788d5f72.jpg",,,1,0
14688,https://mbda.berry.edu/items/show/14688,"Letter to Mrs. John Haggerty from Martha Berry ",,"In this letter Martha Berry thanks Mrs. Haggerty for sending Christmas cards to the Berry students. She also mentions her cataract surgery.Mart"," Martha  Berry  ","MB Collection","Berry College Memorial Library",1939-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_2_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John D.  Haggerty ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cataracts,christmas cards,haggerty",https://mbda.berry.edu/files/original/482da85bf825aabed769fdf750c9902a.jpg,,,1,0
14430,https://mbda.berry.edu/items/show/14430,"Letter to Miss Sara S. Hayden from Martha Berry ",,"A letter of thanks from Martha Berry for the donation of magazines and Christmas cards by Miss Sara Hayden. Berry goes on to describe their great need for new books. The ones they have are so used that they are threadbare and the librarian struggles to try to prolong their lives as best she can. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-12-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_13_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Sara S. Hayden ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christmas cards,donations,magazines",https://mbda.berry.edu/files/original/5efedd030886a7a02bef7e6ed9068a51.jpg,,,1,0
9540,https://mbda.berry.edu/items/show/9540,"Letter to Bessie Bonner from Martha Berry",,"In this letter handwritten by Inez Henry on Johns Hopkins Hospital stationery, Martha Berry asks Bessie Bonner to send cakes, candy, and pine. She expresses concern that in the Christmas rush personal packages sent to her from Baltimore will be opened. She asks that Mr. Keown help select the Christmas card, promising that she will return in time to sign it. Henry adds a personal note, telling Miss Bonner that both she and Berry are ""tired to death of this life""."," Martha  Berry ^^ Inez   ","MB Collection","Berry College Memorial Library",1929-12-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_5_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christmas cards,Gordon Keown,travel","https://mbda.berry.edu/files/original/9d4bb4d54bc98dba56006f0be7fc2e0c.jpg,https://mbda.berry.edu/files/original/02ca87e4292fab1b14755b6bf0505891.jpg,https://mbda.berry.edu/files/original/6ebc6f8466180fbc46a7c4a39f773492.jpg,https://mbda.berry.edu/files/original/16b6b979d633a17ff4da517a9b6898dd.jpg",,,1,0
1847,https://mbda.berry.edu/items/show/1847,"Letter from Marion B. B. Langzettel to Martha Berry Concerning Christmas Cards",,"Letter from Marion B. B. Langzettel to Martha Berry concerning Christmas cards for the students at Berry School.  As a thank you for a visit made to New York."," Marion B. Langzettel ","MB Collection","Berry College Memorial Library",1926-12-17,,,,image-jpeg,en-US,"Text Document",MB51_11_15_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christmas cards,marion b. b. langzettel,new york trip","https://mbda.berry.edu/files/original/6aba17d6c70542fe7efef999ce6a836e.jpg,https://mbda.berry.edu/files/original/fbc4a8461114451c13f3586eb45db2a0.jpg",,,1,0
1525,https://mbda.berry.edu/items/show/1525,"Letter to Martha Berry from Marion Leagzettel",,," Marion  Lagzettel ","MB Collection","Berry College Memorial Library",1925-12-18,,,,image-jpeg,en-US,"Text Document",MB51_11_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christmas cards,The Frobel League",https://mbda.berry.edu/files/original/57c38d526af6af07f3559cee8d5afcf6.jpg,,,1,0
12555,https://mbda.berry.edu/items/show/12555,"Letter to Berry Schools from Helen Forrest",,"Helen Forrest writes to the Berry Schools to let them know she's mailed some Christmas cards.  She also sent an introduction card to the Republican Club of Massachusetts."," Helen  Forrest ","MB Collection","Berry College Memorial Library",1930-12-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_44_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christmas cards,Helen Forrest,Republican Club of Massachusetts","https://mbda.berry.edu/files/original/e0fd50cef71f2ff6dd52ab656bee21e7.jpg,https://mbda.berry.edu/files/original/bd7cc4df7729e1698c4010f75bebf603.jpg",,,1,0
3646,https://mbda.berry.edu/items/show/3646,"Letter to Martha Berry from Emily M. Wheeler",,"Wheeler sends thanks for the Christmas cotton."," Emily M. Wheeler ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB57_4_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christmas cards,cotton","https://mbda.berry.edu/files/original/e6bb31dae4d83e7106bf85fef70c06dd.jpg,https://mbda.berry.edu/files/original/f6f41d308abd8af7d1ff55c7d69739ba.jpg",,,1,0
12095,https://mbda.berry.edu/items/show/12095,"Letter to Martha Berry from Ellen Chase",,"Ellen Chase is thanking Martha Berry for the Berry Christmas Card and the cotton she sent her. "," Ellen  Chase ","MB Collection","Berry College Memorial Library",1930-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,christmas cards,cotton","https://mbda.berry.edu/files/original/8d20e76f9055fac400cad526cdf86e0a.jpg,https://mbda.berry.edu/files/original/20fe7e6354e308d082f824c93cbc9d09.jpg",,,1,0
5354,https://mbda.berry.edu/items/show/5354,"Letter from E. Redmond to Martha Berry",,"E. Redmond thanks Martha Berry for the cotton and sends sheets of Christmas cards and some postcard in return. "," E.  Redmond ","MB Collection","Berry College Memorial Library",-12-18,,,,image-jpeg,en-US,"Text Document",MB63_7_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christmas cards,cotton","https://mbda.berry.edu/files/original/219dbe00134755ffb650a6a1aec84598.jpg,https://mbda.berry.edu/files/original/d10efaa626969d6837cd1e30fb5ab135.jpg",,,1,0
5261,https://mbda.berry.edu/items/show/5261,"Letter to Martha Berry from Cora Neal",,"Neal writes at Christmas that although she cannot send a rare jewel, she sends her love, faith, and loyalty."," Cora  Neal ","MB Collection","Berry College Memorial Library",1927-12-25,,,,image-jpeg,en-US,"Text Document",MB63_3_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christmas cards,Cora Neal","https://mbda.berry.edu/files/original/e4b30b257a6c48c7fa13fba88adddc51.jpg,https://mbda.berry.edu/files/original/0a57b0e3c61a55e4143813c5962a6ca2.jpg,https://mbda.berry.edu/files/original/5d100c48c50ef2da0047733254b619d9.jpg,https://mbda.berry.edu/files/original/0674f312159fbde7d2d773f1fcbc32df.jpg",,,1,0
4447,https://mbda.berry.edu/items/show/4447,"Letter to Martha Berry from Charlotte M. Hilsinger",,"Charlotte M. Hilsinger writes in thanks for the Christmas cotton, which she shared with the Orange Mountain DAR chapter, and encloses a contribution."," Charlotte M. Hilsinger ","MB Collection","Berry College Memorial Library",1927-12-20,,,,image-jpeg,en-US,"Text Document",MB61_11_54_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christmas cards,cotton,DAR","https://mbda.berry.edu/files/original/336069816b8ae20ab6838e0b4d3d9caf.jpg,https://mbda.berry.edu/files/original/50c905548ccecd0fca4973c9ed46f821.jpg",,"Daughters of the American Revolution",1,0
12998,https://mbda.berry.edu/items/show/12998,"Letter to Martha Berry from Amelia H. Jones",,"Amelia H. Jones sends a packet of picture-post cards and Christmas cards that can be used to decorate the school and homes of the poorest pupils."," Ameilia H. Jones ","MB Collection","Berry College Memorial Library",1930-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christmas cards,picture postcards",https://mbda.berry.edu/files/original/b4bc95a01568c74796b1305ab53d07b8.jpg,,,1,0
