﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5715,https://mbda.berry.edu/items/show/5715,MB63_10_9_001.jpg,,,,"MB Collection","Berry College Memorial Library",-4-6,,,,image-jpeg,en-US,"Text Document",MB63_10_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,calendar","https://mbda.berry.edu/files/original/ca3fd72787adb5526bf1b5387b6b4e70.jpg,https://mbda.berry.edu/files/original/547da0f158fbdd6ddb08ee47bcafeed8.jpg",,,1,0
5686,https://mbda.berry.edu/items/show/5686,MB64_2_1_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,"Text Document",MB64_2_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary",https://mbda.berry.edu/files/original/7efab16e6fc3573f3f5617ec5c3db443.jpg,,,1,0
4669,https://mbda.berry.edu/items/show/4669,MB62_2_51_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-8-24,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_2_51_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary",https://mbda.berry.edu/files/original/09087b51e45b20f7f072f861fd4c0bc6.jpg,,,1,0
5209,https://mbda.berry.edu/items/show/5209,"To Dr. Howard G. Myers From The Berry Schools ",,"A notice of the Silver Anniversary Year of the Berry Schools in which donations towards the celebration are being requested. A $2 donation from Dr. Howard G. Myers is recorded. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-18,,,,image-jpeg,en-US,"Text Document",MB63_2_78_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Howard G Myers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,donations,Silver Anniversary","https://mbda.berry.edu/files/original/29fa1be5d0982f7e930bcc296460e953.jpg,https://mbda.berry.edu/files/original/2384a6746f837a7a4e62424e0aea98cb.jpg",,,1,0
4840,https://mbda.berry.edu/items/show/4840,"Letter to Martha Berry from William Arthur Lee ",,"William Arthur Lee writes to Martha Berry to apologize for being unable to attend the twenty-fifth anniversary of the school, explaining that there was an issue with the mail that resulted in Martha's original letter arriving too late for him to be able to make plans to attend. He wishes the school well and asks Martha to mention him to Mr. Green.","Rev. William Arthur Lee ","MB Collection","Berry College Memorial Library",1927-5-18,,,,image-jpeg,en-US,"Text Document",MB62_6_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Mr. Green,regrets",https://mbda.berry.edu/files/original/12b6551dc047630098e65009d8304570.jpg,,,1,0
5510,https://mbda.berry.edu/items/show/5510,"Letter to Martha Berry from Lloyd Davis",,"Reverend Davis writes to Martha hoping the radiogram was received and how he wishes he could have been there for the 25th Anniversary in person.","Rev. Lloyd  Davis ","MB Collection","Berry College Memorial Library",1927-4-20,,,,image-jpeg,en-US,"Text Document",MB63_7_3_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Church of the Crossroads,Radiogram","https://mbda.berry.edu/files/original/703e2ae4fab9b99f442e80ac25c348bf.jpg,https://mbda.berry.edu/files/original/9ecb45fe4a2cc40b57cef85369a830ef.jpg",,,1,0
4558,https://mbda.berry.edu/items/show/4558,"Letter from Mrs. Mary M. Hooker to Martha Berry",,"Mrs. Mary M. Hooker thanks Martha Berry for sending her the Berry Schools calendar. She also congratulates her on the 25th anniversary of the Berry Schools and sends a check along with well wishes.","Mrs. Mary M. Hooker ","MB Collection","Berry College Memorial Library",1927-3-15,,,,image-jpeg,en-US,"Text Document",MB62_1_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,calendar",https://mbda.berry.edu/files/original/4310a06c081f4a441a922b01443144fd.jpg,,,1,0
6074,https://mbda.berry.edu/items/show/6074,"A Letter From Mrs. Henry S. Walter to Martha Berry",,"Mrs. Henry S. Walter (Martha Walter) sends a gift to Martha Berry for the 25th anniversary of the Berry Schools.","Mrs. Martha  Walter ","MB Collection","Berry College Memorial Library",1927-3-31,,,,image-jpeg,en-US,"Text Document",MB64_6_77_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,gift,poem","https://mbda.berry.edu/files/original/78211849c13e104c6edeaa812ccd0e3b.jpg,https://mbda.berry.edu/files/original/2f46e92793b3af777888381592a08a60.jpg",,,1,0
5779,https://mbda.berry.edu/items/show/5779,"Letter from Mrs. Laura Schnabel to Martha Berry",,"Mrs. Schnabel sends a $25.00 check in celebration of the Berry Schools Silver Anniversary.","Mrs. Laura  Schnabel ","MB Collection","Berry College Memorial Library",1927-4-8,,,,image-jpeg,en-US,"Text Document",MB63_10_3_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary","https://mbda.berry.edu/files/original/7fae9f6f0069b49f382a6dd2ffde9a98.jpg,https://mbda.berry.edu/files/original/bc78e3956a5bf206fc32c79f0d853520.jpg",,,1,0
4601,https://mbda.berry.edu/items/show/4601,"Letter from Mrs. Emma Hunt to Martha Berry",,"Mrs. Emma Hunt sends $150 on behalf of herself and her sister for a one year scholarship in honor of the 25th anniversary of the Berry Schools.","Mrs. Emma  Hunt ","MB Collection","Berry College Memorial Library",1927-4-14,,,,image-jpeg,en-US,"Text Document",MB62_1_77_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,check,check for $150,scholarship","https://mbda.berry.edu/files/original/1bbaf7fd5ee4c1d96c976f38ffd001aa.jpg,https://mbda.berry.edu/files/original/31e7393096a7f4a1f2067acc5fa7b92c.jpg",,,1,0
6005,https://mbda.berry.edu/items/show/6005,MB64_6_27_001.jpg,,,"Mrs. Elizabeth   ","MB Collection","Berry College Memorial Library",1927-4-25,,,,image-jpeg,en-US,"Text Document",MB64_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary",https://mbda.berry.edu/files/original/bd92e06df9cfecf51411e6e241e55aa6.jpg,,,1,0
8127,https://mbda.berry.edu/items/show/8127,"Letter from C. H. Kelsy to Martha Berry",,"Mrs. C.H. Kelsey sends a $100 donation in response to request for donation from Martha Berry.","Mrs. C. H. Kelsey ","MB Collection","Berry College Memorial Library",1928-1-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_22_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Donation,Kelsey",https://mbda.berry.edu/files/original/d267faf37a8de157c35a01b83c7d997a.jpg,,,1,0
4676,https://mbda.berry.edu/items/show/4676,"Letter to Martha Berry from Anna Johnson",,"Anna writes with a donation for the 25th anniversary.","Mrs. Anna  Johnson ","MB Collection","Berry College Memorial Library",1927-10-13,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_2_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Donation",https://mbda.berry.edu/files/original/9b4eae795bc5cd0ef28b6823f4722e3d.jpg,,,1,0
5995,https://mbda.berry.edu/items/show/5995,"Donation to the Berry Schools from Mrs. Adrian Van Sinderen",,"Mrs. Sinderen donates $150 to the Berry Schools. ","Mrs. Adrian Van Sinderen ","MB Collection","Berry College Memorial Library",1927-11-11,,,,image-jpeg,en-US,"Text Document",MB64_6_32_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/0fb2df0b8d5e9edc30ffc7e3c21a1378.jpg,,,1,0
1436,https://mbda.berry.edu/items/show/1436,"Letter to Martha Berry from Mrs. Ely",,,"Mrs.   Ely ","MB Collection","Berry College Memorial Library",1926-10-5,,,,image-jpeg,en-US,"Text Document",MB51_6_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary",https://mbda.berry.edu/files/original/2972bb2326ef85686dcae5a789fe838c.jpg,,,1,0
5802,https://mbda.berry.edu/items/show/5802,"Letter to Miss Martha Berry from Mr. William R. Shepherd",,"Mr. Shepherd sends the Berry Schools a check of $25 for the silver commemoration. ","Mr. William R. Shepherd ","MB Collection","Berry College Memorial Library",1927-3-8,,,,image-jpeg,en-US,"Text Document",MB63_10_61_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Donation",https://mbda.berry.edu/files/original/26112e3b92090231a01bfe467e04b152.jpg,,,1,0
4426,https://mbda.berry.edu/items/show/4426,"Letter to Martha Berry from Erwin A. Holt",,"Erwin Holt writes Martha Berry to update her on his activities.  He congratulates her on the 25th Anniversary of the school and commiserates over the fire at Crozer Hall.  He also pledges to send a $200 donation on April 20.","Mr. Erwin A. Holt ","MB Collection","Berry College Memorial Library",1927-4-12,,,,image-jpeg,en-US,"Text Document",MB62_1_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,calendar,Charleston,Confederate Veterans Reunion,Crozer Hall,Daytona Beach,Donation,Episcopal Diocesan Convention,Erwin A. Holt,fire,Florida,Magnolia Gardens","https://mbda.berry.edu/files/original/c2d5f4297a0de7d9e1168f9a111b52d7.jpg,https://mbda.berry.edu/files/original/e33f299f33001d2082fc90dd0ec0adbd.jpg",,,1,0
6076,https://mbda.berry.edu/items/show/6076,"Responce to appeal letter ",,"In this letter Mr. Edwin Veghte sends Martha Berry twenty-five dolars in responce to the appeal letter about the 25th anniversary of the Berry Schools. ","Mr. Edwin  Veghte ","MB Collection","Berry College Memorial Library",1927-11-30,,,,image-jpeg,en-US,"Text Document",MB64_6_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary","https://mbda.berry.edu/files/original/c47da53fb5b763bf43dbd6e0d3647f6e.jpg,https://mbda.berry.edu/files/original/fba5b64ac9269552e0518cad8890b566.jpg",,,1,0
3947,https://mbda.berry.edu/items/show/3947,"Letter to Martha Berry from N. George",,"Miss N. George sends Martha Berry a check for $5 to help ""Elizabeth"" and congratulates Martha Berry on the school's 25th anniversary.","Miss N.  George ","MB Collection","Berry College Memorial Library",1927-11-16,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB61_3_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,donations,working woman",https://mbda.berry.edu/files/original/b9053f97d5c52b80773a56daddfba176.jpg,,,1,0
1694,https://mbda.berry.edu/items/show/1694,"Letter to Martha Berry from Mildred C. Ennis",,"Letter provides two gifts from chapters of the D.A.R.; both gifts have instructions for its use.","Miss Mildred C. Ennis ","MB Collection","Berry College Memorial Library",1926-5-31,,,,image-jpeg,en-US,"Text Document",MB50_5_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,education of Nora,Essex Chapter,Meggy Warne Chapter,rebuilding the burned dormatory",https://mbda.berry.edu/files/original/f92d9be8d5149ce5c2e8ed0db9fc30f6.jpg,,,1,0
6334,https://mbda.berry.edu/items/show/6334,"Letter to Eugene Gunby from Martha Berry",,"This is a personal letter which was sent to a  Mr. Eugene Gunby. Berry thanks Eugene for his sympathy then talks about how she misses her mother and how she is glad that she still has the Berry Schools to work for. Last, this letter is is signed: faithfully your friend. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-20,,,,image-jpeg,en-US,"Text Document",MB65_3_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Eugene  Gunby ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Eugene Gunby",https://mbda.berry.edu/files/original/46a06482860c8117086835f64e61761f.jpg,,,1,0
6313,https://mbda.berry.edu/items/show/6313,"Letter to Friend from Martha Berry",,"In this mail out, Martha Berry asks for donations to the school; especially the one hundred fifty dollars, it takes to fund a student for a year. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-2,,,,image-jpeg,en-US,"Text Document",MB65_2_32_001,"Mount Berry, Georgia",,,,,,,,,," Friend   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1927,25th Anniversary,alumni,asking for donations,donations,fundraising,letter,Martha Berry,Martha's signature,monetary gift,raise money",https://mbda.berry.edu/files/original/54b64b9ae23e2b86b452333b110c238a.jpg,,,1,0
6223,https://mbda.berry.edu/items/show/6223,"Letter to Margaret H. Yardley from Martha Berry",,"Martha Berry thanks Mrs. Yardley for her Easter cards, expresses interest in making Mrs. Yardley a visit but cannot due to being needed at the school;  she invites Mrs Yardley to the 25th anniversary celebration.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-31,,,,image-jpeg,en-US,"Text Document",MB65_1_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Margaret H. Yardley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary",https://mbda.berry.edu/files/original/0de70141be66ea0bc87d81d6e2e05ff5.jpg,,,1,0
5853,https://mbda.berry.edu/items/show/5853,"Letter to Captain W. D. Southwick from Martha Berry",,"Martha Berry writes to a Capt. W.D. Southwick asking him to talk a Mr. Franklin into donating a 'Franklin Car' to the Berry Schools so that she can visit some of the 6000 boys and girls they've trained. She also mentions that the 25th anniversary of the Schools is coming up. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-21,,,,image-jpeg,en-US,"Text Document",MB64_2_27_001,"Mount Berry, Georgia",,,,,,,,,," W. D. Southwick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,anniversary,automobiles,car,Franklin Automobile Company,Franklin car",https://mbda.berry.edu/files/original/6c1f1bdc5fa7c473761a7c7c4ec692c1.jpg,,,1,0
5833,https://mbda.berry.edu/items/show/5833,"Letter to Anna Swenson from Martha Berry",,"Berry sends thanks for Swenson's gift. Berry recalls her time at the Battle Creek Sanitarium while Swenson was there, and wishes she could go again.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-4,,,,image-jpeg,en-US,"Text Document",MB64_3_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna  Swenson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Battle Creek Sanitarium,Mr. Barron",https://mbda.berry.edu/files/original/9dbb449c2214693a779be010ebafc722.jpg,,,1,0
5690,https://mbda.berry.edu/items/show/5690,"Letter to Albert Shaw from Martha Berry",,"Martha writes to Dr. Shaw hoping that he might be able to visit the school, as they are soon to celebrate the 25th Anniversary. She also hopes to get his council on some matters.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-10,,,,image-jpeg,en-US,"Text Document",MB63_10_52_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Albert  Shaw ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary",https://mbda.berry.edu/files/original/252784b58748e33d7dded32111f28786.jpg,,,1,0
4579,https://mbda.berry.edu/items/show/4579,"A letter from Miss Berry to Mr. Howells",,"Miss Berry thanks Mr. Howells for his gift to the Berry Schools during its anniversary. His donation was recieved right after the burning of the boys dormitory.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-17,,,,image-jpeg,en-US,"Text Document",MB62_1_68_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George A Howells ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,burned dormitory,donations,Mr. Howells,the governor clinton",https://mbda.berry.edu/files/original/2bf563acf1e046c7d502aafcff904146.jpg,,,1,0
4575,https://mbda.berry.edu/items/show/4575,"Letter to Irene Hedges from Martha Berry",,"Martha writes to Miss Hedges to thank her for the Anniversary gifts that were sent to the Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-11,,,,image-jpeg,en-US,"Text Document",MB61_11_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Irene Munn Hedges ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,anniversary","https://mbda.berry.edu/files/original/b84c7a20547de6604bae31596b2c9a65.jpg,https://mbda.berry.edu/files/original/c3d0f5ba4f84019c87b80ee6b2f6c2b7.jpg",,,1,0
4392,https://mbda.berry.edu/items/show/4392,"Letter to Evelyn and Edward Hoge from Martha Berry",,"Martha writes to the Hoge children to thank them for their gift for the 25th anniversary that they saved up to give to the school.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-14,,,,image-jpeg,en-US,"Text Document",MB61_11_75_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Evelyn  Hoge ^^ Edward  Hoge ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,letter of thanks",https://mbda.berry.edu/files/original/9aa95a61b0ade03a83a58c08870f0330.jpg,,,1,0
4253,https://mbda.berry.edu/items/show/4253,"Letter to Mrs. Henry Ford from Martha Berry",,"Martha writes to Mrs. Ford saying that she would be glad to have her visit Berry over the summer.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-6,,,,image-jpeg,en-US,"Text Document",MB61_1_66_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Clara Ford,ford,Mrs. Ford,Silver Anniversary",https://mbda.berry.edu/files/original/19d1bc220da4b9c2e506536f339fdae2.jpg,,,1,0
6374,https://mbda.berry.edu/items/show/6374,"Letter to Miss M. Hanna from Martha Berry",,"Miss M. Hanna has received one of Martha Berry's blanket letters announcing the Schools' recent celebration of its twenty-fifth anniversary and pleading for donations to allow more students to be accepted into The Berry Schools.
Miss M. Hanna, for the estate of Hy. Hanna, sends a donation of $50 in response.  ","Miss M.  Hanna ","MB Collection","Berry College Memorial Library",1927-11-9,,,,image-jpeg,en-US,,MB65_2_33_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,begging letter,Donation,Silver Anniversary,twenty-fifth anniversary",https://mbda.berry.edu/files/original/4d94661e2decdb1ba15bf99da3cd6527.jpg,,,1,0
5735,https://mbda.berry.edu/items/show/5735,"Letter to Martha Berry from Lillian Smiley",,,"Miss Lillian  Smiley ","MB Collection","Berry College Memorial Library",1927-4-25,,,,image-jpeg,en-US,"Text Document",MB64_1_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Southern Highlander","https://mbda.berry.edu/files/original/d41f7e3e0edf6d20b5d00dc4ee58decc.jpg,https://mbda.berry.edu/files/original/c9a447a9cca8b7907c8175e2c31fec9c.jpg,https://mbda.berry.edu/files/original/85de9000a4e888c4df9f6877d7999ffc.jpg",,,1,0
5767,https://mbda.berry.edu/items/show/5767,"Letter from Miss Laura Smith to Martha Berry",,"Miss Laura Smith sends a check for $100 and apologizes for not sending it in time for the anniversary.","Miss Laura  Smith ","MB Collection","Berry College Memorial Library",1927-9-5,,,,image-jpeg,en-US,"Text Document",MB64_1_74_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,check","https://mbda.berry.edu/files/original/53a811ae5e2fd4b05df9d053db205cd0.jpg,https://mbda.berry.edu/files/original/9f4778ccd8f79aa42437777e61563ae2.jpg",,,1,0