﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5351,https://mbda.berry.edu/items/show/5351,"Letter to Martha Berry from Annie Porter",,"This is a donation letter to the Berry Schools from Mrs. Charles Proctor for a $10.00 gift. "," Annie  Porter ","MB Collection","Berry College Memorial Library",1927-11-29,,,,image-jpeg,en-US,"Text Document",MB63_6_62_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation letter,gift,The Berry Schools",https://mbda.berry.edu/files/original/83d6cb0652378e357103d8b87054c97c.jpg,,,1,0
9133,https://mbda.berry.edu/items/show/9133,"Letter to Bessie Bonner from Chester E. Martin",,"Martin, of Townley, Webb & Martin, Inc., advises that cover page proofs for the spring issue of the Highlander have been sent and discusses content needed in order to complete production of the issue."," Chester E Martin ","MB Collection","Berry College Memorial Library",1928-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander,The Berry Schools,Townley Webb & Martin,Webb & Martin",https://mbda.berry.edu/files/original/6c4159329c6d20f7693aef52d4c8ea51.jpg,,,1,0
15077,https://mbda.berry.edu/items/show/15077,"Telegram to the Berry Schools from Emily V Hammond",,"A telegram requesting a Berry film for the week of January 22nd to be presented at the Embassy Theatre."," Emily V Hammond ","MB Collection","Berry College Memorial Library",1939-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry film,Emily Hammond,The Berry Schools",https://mbda.berry.edu/files/original/7bfb11acb947dd097c6f4ba21df24a6b.jpg,,"The Emily Vanderbilt Hammond Series",1,0
13644,https://mbda.berry.edu/items/show/13644,"A Reciept for a donation of $150",,"A record of Mr. J Painter donating $150 within the months of July and August."," J  Painter  ","MB Collection","Berry College Memorial Library",1930-7-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100,$50,Donation,Pittsburgh,The Berry Schools","https://mbda.berry.edu/files/original/745880c5bfc0ea4629a5392489ff926f.jpg,https://mbda.berry.edu/files/original/4fdd1f8523ea7a7b2d32229e4d435a1d.jpg",,,1,0
11289,https://mbda.berry.edu/items/show/11289,"Letter to The Berry Schools from M.D. Walker ",,"Letter to The Berry Schools from M.D. Walker, cashier for the Union Bank and Federal Trust Company, confirming for Miss Berry that the address for Miss Roberta Wellford is Charlottesville, Va. "," M. D.  Walker ","MB Collection","Berry College Memorial Library",1929-8-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_57_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cashier,Charlottesville,M.D. Walker,Miss Roberta Wellford,The Berry Schools,Union Bank and Federal Trust Company,Virgina",https://mbda.berry.edu/files/original/fbcb8a41256e2f61dacae686bcfb0444.jpg,,,1,0
871,https://mbda.berry.edu/items/show/871,MB48_13_7_001.jpg,,"Ms. Martha Berry and Mr. T.B. Blake are arranging a visit to Mentone, Alabama."," Martha   Berry ","MB Collection","Berry College Memorial Library",1926-2-7,,,,image-jpeg,en-US,"Text Document",MB48_13_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. T.B  Blake ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mentone,The Berry Schools",https://mbda.berry.edu/files/original/d94b24fd21f4e90f516e39a60229e70c.jpg,,,1,0
3584,https://mbda.berry.edu/items/show/3584,"Letter to Alice L. Wingo from Martha Berry",,"Berry writes to Wingo in regards to inviting representatives from the Madison Sanitarium to visit them the next time they come near the area. Berry expresses that she would very much like them to visit. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-11,,,,image-jpeg,en-US,"Text Document",MB57_7_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice L. Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Wingo,Madison Sanitarium,Representatives,sanitarium,The Berry Schools",https://mbda.berry.edu/files/original/c9ab5fba7b1149daab277476398a679a.jpg,,,1,0
6493,https://mbda.berry.edu/items/show/6493,"Letter to Ralph W. Allen from Martha Berry ",,"Letter to Ralph Allen from Martha Berry asking him to come visit the schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Ralph W. Allen ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Berry Schools",https://mbda.berry.edu/files/original/7cbf35d5c10af4c306dad21d297f8757.jpg,,,1,0
8172,https://mbda.berry.edu/items/show/8172,"Letter to Laura M. Lacy from Martha Berry ",,"Letter to Laura Lacy from Martha Berry sending her information about the work that went on at the schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Laura M. Lacy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,The Berry Schools",https://mbda.berry.edu/files/original/71aaf63e1924d17b2c17343ace9f19cb.jpg,,,1,0
14919,https://mbda.berry.edu/items/show/14919,MB137_8_26_001.jpg,,"""The Berry Schools"" are alerting Mr. K. Garlough that there is an on-campus discount price for the only book-form biography of Martha Berry (at the time), so that students need only pay $3.00, instead of $3.50. ""The Berry Schools"" then briefly catalogue the non-book-form media through which Martha Berry's work has been kept track of. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_8_26_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biography,The Berry Schools",https://mbda.berry.edu/files/original/457fff01ff90f4187ca23bab9dcdfba4.jpg,,,1,0
3006,https://mbda.berry.edu/items/show/3006,"Letter to The Berry Schools from W.E. Murray ",,"In this letter W.E. Murray on behalf of the Penberthy Injector Company tells The Berry Schools that they are sorry for the fire and that they are sending five dollars to help with rebuilding.  "," W. E. Murray  ","MB Collection","Berry College Memorial Library",1926-5-20,,,,image-jpeg,en-US,"Text Document",MB55_2_14_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,Penberthy Injector Company,The Berry Schools",https://mbda.berry.edu/files/original/3b00eed7f0e736131be8d9078053ffff.jpg,,,1,0
14655,https://mbda.berry.edu/items/show/14655,"Letter to Martha Berry from Zell Ryan",,"Zell Ryan tells Martha Berry that the Home Economics Club is sending $15 to contribute to the Possum Trot School and the welfare fund. She tells Martha Berry that they have also given $15 to Miss Alston for supplies for girls who do not have funds and contributed $27.90 for magazine subscriptions for the girls school library. She thanks Martha Berry for the opportunity to be a part of the Berry Schools. She hopes that the club will grow to be a ""living expression"" of their devotion to Martha Berry."," Zell  Ryan ","MB Collection","Berry College Memorial Library",1937-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_22_1_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,home economics,home economics club,magazine subscriptions,Possum Trot School,supplies,The Berry Schools,welfare fund",https://mbda.berry.edu/files/original/4fad13d6983af476eefe150b8701a242.jpg,,,1,0
1669,https://mbda.berry.edu/items/show/1669,MB50_1_17_001.jpg,,"Letter documenting a $26.00 donation from Treasurer of Col. William Prescott Chapter, Newark, New York to The Berry Schools.","Miss Ethel G. William ","MB Collection","Berry College Memorial Library",1926-6-8,,,,image-jpeg,en-US,"Text Document",MB50_1_17_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools Inc.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Col. William G. Prescott Chapter,Donation,donation letter,donation to Berry Schools,Ethel G. William,The Berry Schools,The Berry Schools Inc.",https://mbda.berry.edu/files/original/00d5fd2079657ccd310b85098f7830d8.jpg,,,1,0
3525,https://mbda.berry.edu/items/show/3525,"Letter from Miss Kate V.N. Talmage to Martha Berry",,"Miss Talmage sends a $20.00 check to the Berry Schools to be used towards the new dormitory or for the general work of the schools.","Miss Kate V.N. Talmage ","MB Collection","Berry College Memorial Library",1926-5-10,,,,image-jpeg,en-US,"Text Document",MB56_12_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,money donation,The Berry Schools",https://mbda.berry.edu/files/original/53e93170f8fd3835cb6323e8494dbbed.jpg,,,1,0
1036,https://mbda.berry.edu/items/show/1036,MB49_2_43_001.jpg,,"Martha Berry writes to Miss Emily O. Butler about a donation to rebuild the main dormitory at the Foundation School that was lost by fire.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB49_2_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Emily O Butler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,dormitory fire,fire,fire proof building,fire proof building donation,Foundation School,The Berry Schools",https://mbda.berry.edu/files/original/e9dd726a7882f83e11bd9fbd8ebf9cf2.jpg,,,1,0
2140,https://mbda.berry.edu/items/show/2140,MB51_3_14_001.jpg,,"This letter was sent after a fire destroyed the dormitory for boys at the Foundation School. Ms. Berry is asking for support to rebuild the dormitory.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-31,,,,image-jpeg,en-US,"Text Document",MB51_3_14_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution request,dormitory fire,Foundation School,The Berry Schools",https://mbda.berry.edu/files/original/9f7898aadcb8cb75cbc77fa4de7e51ea.jpg,,,1,0
3875,https://mbda.berry.edu/items/show/3875,"Dormitory Fire Notice",,"News of a residence hall burning for about 75 residents. Martha is asking for help to help rebuild a new dormitory for the fall semester. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB57_13_5_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire,The Berry Schools",https://mbda.berry.edu/files/original/8c89483b9d81a802e78cad21cb3d301a.jpg,,,1,0
6847,https://mbda.berry.edu/items/show/6847,MB66_9_24_001.jpg,,"Miss Berry is trying to get Dr. Butler to come and speak at the Berry Schools for a chapel service. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_9_24_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Geo  Butler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,chapel speaker,The Berry Schools",https://mbda.berry.edu/files/original/5386bee62f484bbc20ba16e6d94d431c.jpg,,,1,0
9147,https://mbda.berry.edu/items/show/9147,"A Letter to Mr. Trawick from Martha Berry",,"A Letter to Mr. Trawick from Martha Berry inviting him to come visit the Berry School and  have a luncheon with her. She also asks him to invite Mr. Henry B. Thompson to come.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_8_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M H Trawick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry B. Thompson,invitation,luncheon,The Berry Schools",https://mbda.berry.edu/files/original/63b35e2fd56adc028f19f96919af60fe.jpg,,,1,0
5724,https://mbda.berry.edu/items/show/5724,"Letter to the Social Register Association from The Berry Schools.",,"This document is a letter from the Members of the Board from The Berry Schools to the Social Register Association in New York in which The Berry Schools ask for quotes concerning the lowest prices for numerous Social Registers in different cities. The document proceeds to talk about how the schools have educated thousands of rural southerners and ends with a request for any amount of money. The next paper represents a picture of Georgia that shows where Mt. Berry is as well as naming the Executive and General committees. ","Miss Martha McChesney Berry ","MB Collection","Berry College Memorial Library",1927-1-20,,,,image-jpeg,en-US,"Text Document",MB64_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"Social Register Association","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,Executive Committee,General Committee,Mt. Berry Map,Social Register Association,The Berry Schools","https://mbda.berry.edu/files/original/a8582143488c7f16e0395c9fdf15bd11.jpg,https://mbda.berry.edu/files/original/0656332ca10799f6d5e5adf62648c66a.jpg",,,1,0
10512,https://mbda.berry.edu/items/show/10512,"Donation receipts",,"Archibald R. Livingston encloses a check for $150.00 as scholarship money to be applied to The Berry Schools. ","Mr. Archibald R. Livingston ","MB Collection","Berry College Memorial Library",1929-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_57_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archibald R. Livingston,calandar,check for $150,endowment,scholarship,The Berry Schools","https://mbda.berry.edu/files/original/57a515547612cbe3a889820c67908e52.jpg,https://mbda.berry.edu/files/original/cd31a68228fcdc8ca1d9288134efb57c.jpg",,,1,0
10513,https://mbda.berry.edu/items/show/10513,"Donation Receipt",,"Archibald R. Livingston encloses a check for $150 towards the current expenses of The Berry Schools. On the back are two intimate stories about students at Berry who are in need of these donations. ","Mr. Archibald R. Livingston ","MB Collection","Berry College Memorial Library",1929-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_58_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archibald R. Livingston,check for $150,Ida Mary,student stories,The Berry Schools","https://mbda.berry.edu/files/original/85763c6a257436436ac0197cc82eb9e2.jpg,https://mbda.berry.edu/files/original/2fe6c9bb6e402c2b9e785b85516856f2.jpg",,,1,0
2855,https://mbda.berry.edu/items/show/2855,MB56_3_6_001.jpg,,"Mr. Hoge thanks a donor for a generous gift during a fundraising campaign.","Mr. E.H.  Hoge ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB56_3_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. John  Slaton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,The Berry Schools",https://mbda.berry.edu/files/original/d478333de7800f6af820c2227c31d947.jpg,,,1,0
2851,https://mbda.berry.edu/items/show/2851,MB56_5_22_001.jpg,,"A family sends the Berry Schools a donation after the loss of a dormitory.","Mr. George  Smiley ","MB Collection","Berry College Memorial Library",1926-5-5,,,,image-jpeg,en-US,"Text Document",MB56_5_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,contributions,The Berry Schools",https://mbda.berry.edu/files/original/4c98053bfd1f8871a2ffb12a31725834.jpg,,,1,0
12746,https://mbda.berry.edu/items/show/12746,"A Letter to Martha Berry from Grady Hamrick",,"Mr. Hamrick informs Martha Berry that Tolbert does not have enough cotton to pay rent, but he will pay $5 per week until his rent is paid. ","Mr. Grady  Hamrick ","MB Collection","Berry College Memorial Library",1930-1-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grady Hamrick,rent,The Berry Schools,Tolbert",https://mbda.berry.edu/files/original/727adb7490bdbe04208b737f3a6f4739.jpg,,,1,0
10534,https://mbda.berry.edu/items/show/10534,"Donation Receipt",,"John G. Lowe donates $100.00 to The Berry Schools.","Mr. John G.  Lowe ","MB Collection","Berry College Memorial Library",1929-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_20_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $100,John G. Lowe,The Berry Schools",https://mbda.berry.edu/files/original/bd6221f0ab68ade10f62f2c06b4a018a.jpg,,,1,0
7806,https://mbda.berry.edu/items/show/7806,"A letter from Mr. Harvey to the Berry Schools",,"Mr. Harvey requests shuck door mats that were made at the Berry Schools. ","Mr. P  Harvey ","MB Collection","Berry College Memorial Library",1928-4-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_44_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hearth brooms,shuck door mats,The Berry Schools",https://mbda.berry.edu/files/original/f3681307b4fcff97b813f09a873c1633.jpg,,,1,0
2568,https://mbda.berry.edu/items/show/2568,"Letter from Dave Morris to unkown",,"The document is incomplete but states that funds for the school are needed to keep benefiting boys and girls.","Mrs. Dave   Morris  ","MB Collection","Berry College Memorial Library",1925-11-,,,,image-jpeg,en-US,"Text Document",MB54_8_15_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys and girls,Mount Berry,The Berry Schools","https://mbda.berry.edu/files/original/41342a6db54d5d69c429d6443b4a5503.jpg,https://mbda.berry.edu/files/original/ab6bc8ba10bb27b752d2f068e722c622.jpg",,,1,0
12870,https://mbda.berry.edu/items/show/12870,"Donation Receipt",,"Donations totaling $3.00 were submitted by Mrs. John Henry Hammond on behalf of Miss Ethel M. Green and Mrs. Bessie MacLuman.","Mrs. John Henry Hammond ","MB Collection","Berry College Memorial Library",1930-9-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_54_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$3,Emily Vanderbilt Hammond,Miss Martha Berry,Mrs. John Henry Hammond,The Berry Schools",https://mbda.berry.edu/files/original/41b5e20699d58f6aa2ae94338f4153af.jpg,,,1,0
12639,https://mbda.berry.edu/items/show/12639,"Letter to Martha Berry from Margaret Glover",,"Margaret Glover asks Martha Berry for information about the beginning of the Berry Schools.","Mrs. Margaret  Glover ","MB Collection","Berry College Memorial Library",1930-9-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_19_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beginning,paper,The Berry Schools",https://mbda.berry.edu/files/original/780c8260d20fee6e478572e97bddc9b4.jpg,,,1,0
1888,https://mbda.berry.edu/items/show/1888,"Letter to The Berry Schools from Mrs. Seth Low",,"Note from Mrs. Low only includes the addressee ""for The Berry Schools"".  Berry worker noted that Mrs. Low sent $200.","Mrs. Seth  Low ","MB Collection","Berry College Memorial Library",1926-7-7,,,,image-jpeg,en-US,"Text Document",MB53_11_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Berry Schools","https://mbda.berry.edu/files/original/485de807e84830b29059cee5f2509503.jpg,https://mbda.berry.edu/files/original/c143dc02be6f78abc5ddc6a35856229c.jpg",,,1,0