﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15347,https://mbda.berry.edu/items/show/15347,"Letter to Mrs. Clarkson Cowl from Miss Martha Berry ",,"Martha Berry sends thanks for the gift and enclosed pamphlet from the United States Unit of Service of 'A Call to all Men and Women of Goodwill in all parts of the World' sent to her from Mrs. Cowl. Miss Berry goes on to describe the weather and happenings at Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1940-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_1_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Clarkson  Cowl ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,pamphlet,thanks,United States unit of service","https://mbda.berry.edu/files/original/0670806658f65b635e5c8d0f87a7e335.jpg,https://mbda.berry.edu/files/original/81a22155e789d4907bbc177e600fadf5.jpg,https://mbda.berry.edu/files/original/e52da908a9b9c6c830b563352ca26338.jpg",,,1,0
14759,https://mbda.berry.edu/items/show/14759,"Donation Pamphlet for Scholarships",,"This is a pamphlet for donations to be made for scholarships. It tells a true story about a girl named Leafy. Mrs. Evans (It's difficult to read her first name) donated one thousand dollars to the students in need. Keep in mind that where it says author, she did not write the article, but rather the check for the donation.","Mrs.   Evans ","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_38_001,"Mount Berry, Georgia",,,,,,,,,,"Students at Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$1000 donation,article,child care,child in need,donation to Berry Schools,donations,donors,Evans,Faith Cottage,funding,gift,gifts to students,homeless,informative,Leafy,monetary gift,mountain children,needy,Old Faith Cottage,orphans,pamphlet,pamphlets,promotional pamphlet,scholarship check,scholarship fund,scholarship student,southern mountains,student gifts,students,teacher","https://mbda.berry.edu/files/original/9a179e0d16cac9ce09e19eb7baa11267.jpg,https://mbda.berry.edu/files/original/db320b2c22980198c74be192d930d469.jpg,https://mbda.berry.edu/files/original/037a7b11adfa34d3a2ae0662826e7d84.jpg,https://mbda.berry.edu/files/original/62e13b6299b0f56e9a3f47943d5fab90.jpg",,,1,0
10669,https://mbda.berry.edu/items/show/10669,"Letter from Mary Bailey Moores to the Berry Schools",,"Mary Bailey Moores sends an $150 scholarship donation."," Mary Bailey Moores ","MB Collection","Berry College Memorial Library",1929-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","donations,pamphlet,scholarship,scholarship fund","https://mbda.berry.edu/files/original/b260097fe0abf816e42794197356b389.jpg,https://mbda.berry.edu/files/original/f0e5290290f0b0a3df6972caf95e20c9.jpg",,,1,0
10392,https://mbda.berry.edu/items/show/10392,"Letter to Martha Berry from J. J. Jennings",,"Mr. Jennings writes to Miss Berry to tell her that he and his wife were much interested in the pamphlet they received on the Berry Schools and asks for more information about it. Because they receive so many calls for help, they ask for a reference from a bank or business so they know that they are making a good investment if they donated to Miss Berry's work. "," J.  J. Jennings ","MB Collection","Berry College Memorial Library",1929-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Jennings Ayers Company,pamphlet,reference","https://mbda.berry.edu/files/original/fbe44c41d23f1c27d9806b13fa7a1423.jpg,https://mbda.berry.edu/files/original/517ae8b4348e86273fca4942faf7dc69.jpg",,,1,0
8228,https://mbda.berry.edu/items/show/8228,"Who Will Help Roxie Find Her Way To The Berry Schools?",,"A flyer or pamphlet sent out asking for monetary donations to assist a girl, Roxie, attend the Berry Schools. Roxie lives in the country with her family, and works to provide her younger siblings with bread to eat. This is a response from Mrs. P.L. Le Brun for three hundred dollars, enough to keep two students in school for a year, according to the pamphlet.","The Berry Schools, Inc.","MB Collection","Berry College Memorial Library",1928-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB69_3_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. P. L. Le Brun ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pamphlet,Roxie,The Berry Schools Inc.","https://mbda.berry.edu/files/original/be1e9e0dca8032b4d4928fa3a94e76ec.jpg,https://mbda.berry.edu/files/original/5810543eeee7c9f28f268acf7cc46224.jpg,https://mbda.berry.edu/files/original/399dc59e8136acc8ccf9a2f39d1a6d97.jpg,https://mbda.berry.edu/files/original/7304efe7e425bf3a5c4167f45d067960.jpg",,,1,0
5583,https://mbda.berry.edu/items/show/5583,"Letter to The Berry Schools form June K. Robinson",,"Letter to The Berry Schools form June K. Robinson asking Miss Berry for two copies of The Sunday Lady, a pamphlet outlining Miss Berry's work concerning the Berry Schools, to distribute to two of her friends that might be interested in the work of the schools. "," June  K.  Robinson  ","MB Collection","Berry College Memorial Library",1927-7-11,,,,image-jpeg,en-US,"Text Document",MB63_8_24_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"interest in Berry,pamphlet,Sunday Lady",https://mbda.berry.edu/files/original/c32db8d5aa9301e7206c25982787731d.jpg,,,1,0
3255,https://mbda.berry.edu/items/show/3255,"A letter from Mrs.Paige to Miss Berry",,"In this letter Mrs. C.C. Paige writes Miss Berry to express her interest in the foundation of the school, and request a new pamphlet to replace her old one that had gone missing. ","Mrs. C C Paige ","MB Collection","Berry College Memorial Library",1926-1-21,,,,image-jpeg,en-US,"Text Document",MB55_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"interest in Berry,Mrs. Paige,pamphlet","https://mbda.berry.edu/files/original/dc3062a9f34ecf485215d2e6084036e4.jpg,https://mbda.berry.edu/files/original/198fd29af4acf15a4fd305ddced7e391.jpg",,,1,0
2970,https://mbda.berry.edu/items/show/2970,"Letter to Martha Berry from Richard Sears ",,"Letter to Martha Berry from Richard Sears informing her that he has not forgotten her in sending his subscription that year but informed her that he would probably send her a check at the end of the month. He also says that he enjoyed reading the pamphlet that she sent to him about the schools. "," Richard   Sears ","MB Collection","Berry College Memorial Library",1926-12-28,,,,image-jpeg,en-US,"Text Document",MB55_16_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pamphlet,Richard Sears,subscription",https://mbda.berry.edu/files/original/8e84b964a690110f779b8a5282f9c2df.jpg,,,1,0
279,https://mbda.berry.edu/items/show/279,"Letter to the Berry Schools from Mrs. E. C. Henderson",,"Mrs. E. C. Henderson sends a donation for $300.","Mrs. E. C. Henderson ",,,1926-11-16,,,,,,"Text Document",MB52_6_19_001,,,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,pamphlet","https://mbda.berry.edu/files/original/fd7b2de03bae7a4a7371b6675089a11b.jpg,https://mbda.berry.edu/files/original/1e242a1da78cebdf754d9027ca7c3de6.jpg",,,1,0
