﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
450,https://mbda.berry.edu/items/show/450,"Letter from Martha Berry to Clara Ford",,"Berry responds to a letter from Ford with details about the weather, visitors to the school who admired the Ford Buildings, taking dolls to mountain children, and Martha Freeman's health. Berry requests a painting of Henry Ford for the dining room."," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-7-9,,,,image-jpeg,en-US,"Text Document",MB112_15_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,birds,drought,ford,Ford buildings,Henry Ford,Lookout Mountain,Martha Freeman,mountain children,portrait,weather","https://mbda.berry.edu/files/original/a7b3d8e2dc369f777d4965c1e1f98865.jpg,https://mbda.berry.edu/files/original/17d98f11a1db423e531707f5c329c39c.jpg",,,1,0
10471,https://mbda.berry.edu/items/show/10471,"Letter from Martha Berry to Kate Macy Ladd",,"Wishing she could be with her, Martha Berry updates Ladd on what is going on both for her as well as for Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar Harbor,Faith Cottage,kate macy ladd,Lookout Mountain,Mentone,Pilgrim Hall",https://mbda.berry.edu/files/original/8f0ca2bd0650fb9693104055eabbfd41.jpg,,,1,0
6740,https://mbda.berry.edu/items/show/6740,"Letter from Martha Berry to T.B. Blake",,"Berry reminds Blake of his promise to buy back from her the Lookout Mountain property she purchased from him."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. T. B. Blake ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gordon Keown,Lookout Mountain,Mrs. Wright,property",https://mbda.berry.edu/files/original/b73e7ea1e4818a8dcebe56d6f923824c.jpg,,,1,0
7076,https://mbda.berry.edu/items/show/7076,"Letter to Ellen Crane from Martha Berry",,"Martha writes to Mrs Crane to thank her for the gift that was sent to the Berry school. Martha writes about a girl she met on her recent trip to Lookout Mountain and hopes to have her at Berry soon as well.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_55_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ellen  Crane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","form letter,Lookout Mountain","https://mbda.berry.edu/files/original/d929ca8a7ae03b7a8d2dd83d45348098.jpg,https://mbda.berry.edu/files/original/3aa1afebf42ebdbf810516cefeaf683f.jpg,https://mbda.berry.edu/files/original/5d9a05d9d37ed2ca7a9402588f6dbb40.jpg",,,1,0
11360,https://mbda.berry.edu/items/show/11360,"Letter to Gustave A. Wille Jr. from Martha Berry",,"Letter advises Mr. Wille Jr. about some land to purchase for farming purposes."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-7-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Gustave A. Wille Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lavender Mountain,Lookout Mountain",https://mbda.berry.edu/files/original/584624dea09e5745697dbf8ff5c40a84.jpg,,,1,0
1642,https://mbda.berry.edu/items/show/1642,"Letter to Jeanette Liggett from Martha Berry",,"Miss Berry thanks Miss Liggett for the boxes of Christmas presents she sent to Berry and describes where all of the presents went. She also describes the Berry Schools' Christmas which was ""the most wonderful Christmas [she] had ever experienced."" She writes that she though of the Liggett's when the Christmas boxes where being opened  and tells her to thanks the rest of her family."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-11,,,,image-jpeg,en-US,"Text Document",MB53_9_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jeannette  Liggett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gift,Liggett School,Lookout Mountain,Possum Trot,Sand Mountain",https://mbda.berry.edu/files/original/91fc976d01be9bd54816dba16effc2ef.jpg,,,1,0
9403,https://mbda.berry.edu/items/show/9403,"Letter to Miss Munger from Martha Berry ",,"Letter thanking Miss Munger for her gift. Martha Berry explains about the Mountain Children that wish to come to school at Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_15_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Rose  M. Munger ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","form letter,Lookout Mountain",https://mbda.berry.edu/files/original/15e337932e5d3845a59a28cf826dd2d0.jpg,,"The Southern Highlanders",1,0
13934,https://mbda.berry.edu/items/show/13934,"Letter to Mrs. St. John from Martha Berry",,"This is a letter asking Mrs. St. John to finish making the thin white summer dresses for Martha and Virginia. Miss Berry also says she is sending a little girl from Lookout Mountain to the sewing room and asks Mrs. St. John to make her a white dress to wear to the children's commencement. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   St. John ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children's commencement,letter of conern,Lookout Mountain,sewing room","https://mbda.berry.edu/files/original/13b8f401c009e5105978310c9eae3622.jpg,https://mbda.berry.edu/files/original/746f1f1c6c5afaad1c38075f0b465bc1.jpg",,,1,0
2441,https://mbda.berry.edu/items/show/2441,"Letter to R. D. Lowery from Martha Berry",,"Martha Berry informs Mr. Lowery that she is purchasing 80 acres of land on Lookout Mountain and that she will take up the deed as soon as he receives it."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-11,,,,image-jpeg,en-US,"Text Document",MB53_11_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. D. Lowery ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land accumulation,land management,Lookout Mountain,property,property purchase",https://mbda.berry.edu/files/original/f45802ecc2e126e488cbf0afc92d29be.jpg,,,1,0
9401,https://mbda.berry.edu/items/show/9401,"Letter written to Mrs. Stephen Van R. Crosby from Martha Berry",,"Martha Berry is delighted and much encouraged to receive a check from Mrs. Crosby. She indicates she has just returned from a trip to Lookout Mountain where she found a most beautiful girl in a cabin about fifteen miles from civilization. She notes she is one of a family of eight. She told her about the Berry Schools, and she seems eager for her chance. She describes her as beautiful as a wild flower, so delicate. Martha Berry also met  a young boy who is anxious to come to Berry. He told her he had read the Berry Catalog until he had almost worn it out. She states these trips refresh her. soul."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_15_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Stephen Van R. Crosby ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Catalog,form letter,Lookout Mountain",https://mbda.berry.edu/files/original/ddc82c3ba757cae7607bfe878a4ee8c6.jpg,,,1,0
