﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11584,https://mbda.berry.edu/items/show/11584,"Letter from the Berry Schools to Miss Margaret Hendrie",,"Miss Hendrie receives a letter of thanks for her donation that came during the summer months."," Berry  Schools ","MB Collection","Berry College Memorial Library",1929-7-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_12_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Margaret  Hendrie ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,gift,summer work",https://mbda.berry.edu/files/original/2fc58b4fb788929faae4ef769517da99.jpg,,,1,0
2871,https://mbda.berry.edu/items/show/2871,"Letter from Martha Berry to Mrs. George Richards",,"Berry thanks Richards for her gift, which will help with building a dormitory at the Foundation School."," Marhta  Berry ","MB Collection","Berry College Memorial Library",1926-5-15,,,,image-jpeg,en-US,"Text Document",MB55_9_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George  Richards ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Foundation School,summer work",https://mbda.berry.edu/files/original/11e773ca99c242bfd2fd3de2e3e1ab8b.jpg,,,1,0
10759,https://mbda.berry.edu/items/show/10759,"Letter to J.K. Orr from Martha Berry ",,"Letter to J.K. Orr from Martha Berry asking for an Atlanta Telephone Directory because they are in great need of one at The Berry Schools. Miss Berry also informs Mrs. Orr that the summer work is going well at the schools and that she hopes that Mrs. Orr will come to visit The Berry Schools whenever is convenient for her. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1929-6-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_9_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. K. Orr ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Mrs. J.K. Orr,summer work,telephone book",https://mbda.berry.edu/files/original/44d0b8fd098ff9e681d4ada34360f950.jpg,,,1,0
9404,https://mbda.berry.edu/items/show/9404,"Letter from Martha Berry to Miss Adams",,"Martha Berry lets Miss Adams know that she is staying at Berry during the summertime and thanks her for the gift she sent."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_15_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Milly E. Adams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,summer work,summertime",https://mbda.berry.edu/files/original/bb7ef907f488654d639d3b2f8e9ba6d4.jpg,,,1,0
11585,https://mbda.berry.edu/items/show/11585,"Letter from Martha Berry to Mrs. Welsh Strawbridge",,"Martha Berry thanks Mrs. Strawbridge for her donation to the schools during the summer months."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-7-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_12_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Welsh  Strawbridge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,gift,summer work",https://mbda.berry.edu/files/original/027a9acbd51606ac38be52f49fc6f921.jpg,,,1,0
12395,https://mbda.berry.edu/items/show/12395,"Letter from Martha Berry to Mrs. Duff",,"Martha Berry sends her thanks to Mrs. Duff for her generous donation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno J. Duff ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,summer work","https://mbda.berry.edu/files/original/0e76b83110d2be46352ae0d926c02a28.jpg,https://mbda.berry.edu/files/original/b12c464d143386f4ae31f83a82bb8bd0.jpg",,,1,0
8489,https://mbda.berry.edu/items/show/8489,"Letter from Miriam V. Moyer",,"Moyer has read the leaflet ""Berry's Summer Work Problem"" and wishes to know the cost of funding Idell's schooling for the summer, and perhaps the fall, as well as railroad fare for Eline."," Miriam V. Moyer ","MB Collection","Berry College Memorial Library",1928-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_47_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry's Summer Work Problem,Eline,Idell,summer work",https://mbda.berry.edu/files/original/134531dba7e1772dbc916f6735ee105e.jpg,,,1,0
8595,https://mbda.berry.edu/items/show/8595,"Letter to Berry from Ella S. Ormsbee",,"Letter from Miss Ella S. Ormsbee to Miss Berry in appreciation for an Easter card, enclosing a $5 donation.","Miss Ella S. Ormsbee ","MB Collection","Berry College Memorial Library",1928-7-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_9_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter card,summer work,Summer Work Problem","https://mbda.berry.edu/files/original/b0c7c26faf24345207009dbfae60b4ac.jpg,https://mbda.berry.edu/files/original/ea1f39d0eb972dacd1df002e7b2a3cc2.jpg",,,1,0
14354,https://mbda.berry.edu/items/show/14354,"Letter from Martha Berry to Miss Roberts",,"Miss Berry is thanking Miss Roberts for a gift, given via Mrs. Hammond, and is detailing the tasks her nearly 400 summer students are performing, in order to save up enough money for Fall tuition.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Roberts ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fall tuition,gift,summer work",https://mbda.berry.edu/files/original/b2f41e3da61899d693d67db9ff95aba7.jpg,,,1,0
14587,https://mbda.berry.edu/items/show/14587,"Letter from Martha Berry to Miss Anne W. Hollenback",,"After ecstatically thanking Miss Hollenback, Miss Berry extensively praises the endeavors and stamina of the students in the fields (especially their ability to withstand so much heat). Miss Berry laments that she is unable to work in her office (due to a debilitating illness and the expense of an elevator to cope) and her failure to raise enough funds to get the students working on a building. However, she has faith in God that things will get better.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-8-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_18_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anne W. Hollenback ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"summer work","https://mbda.berry.edu/files/original/0164c48b93f9f75c51bdecbc74a92b91.jpg,https://mbda.berry.edu/files/original/200ce3b00c338a4aff921a51fc21490e.jpg",,,1,0
6639,https://mbda.berry.edu/items/show/6639,"Record of Donation",,"Lillian Beale sends a $150 check to Berry, writing that it should be used for a scholarship as described in the article she enclosed. The article describes the cutting down of the summer work program and tells the stories of several girls who have lost their jobs at Berry. It proposes that ten to fifteen scholarships of $150 each would help these girls continue their work and education.","Mrs. Lillian Lacy Beale ","MB Collection","Berry College Memorial Library",1928-9-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_5_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarships,summer work","https://mbda.berry.edu/files/original/1ebf9121bcc6ab79dec6326aca7eaba9.jpg,https://mbda.berry.edu/files/original/4f33813f453f881c3c3b4430484f4bf7.jpg,https://mbda.berry.edu/files/original/52585c1a9a976d71689295abad675b4e.jpg,https://mbda.berry.edu/files/original/c2a45d09eafbeb8274bb2cef7f3aec60.jpg",,,1,0
