﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15023,https://mbda.berry.edu/items/show/15023,"A Letter  to Martha Berry from G. Leland Green",,"A letter from G. Leland Green to Martha Berry, asking her a couple of questions, including if she would allow some students to leave the school early to obtain teaching jobs.","Dr. G. Leland Green ","MB Collection","Berry College Memorial Library",1939-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pict,seniors,teachers",https://mbda.berry.edu/files/original/492267bc91719705cb786480d1a74868.jpg,,,1,0
14131,https://mbda.berry.edu/items/show/14131,"A List of Staff from Martha Berry for 1938",,"A full list of how the 1938 catalog should list the faculty and staff at the schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_5_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catalo,teachers",https://mbda.berry.edu/files/original/0c7bcc2158f8ee0ceab97a3b3fe7e647.jpg,,,1,0
15016,https://mbda.berry.edu/items/show/15016,"A Memo to Dr. Leland Green from Martha Berry",,"A memo to Dr. Leland Green from Martha Berry concerning the dismissal of Mr. Beaschler, who was only to be there for eight and a half months and had been there for ten already."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-5-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contracts,staff,teachers",https://mbda.berry.edu/files/original/f36513ad4274f9aae29e46bb74b440fa.jpg,,,1,0
40,https://mbda.berry.edu/items/show/40,"Letter from Frank R. Chambers to Martha Berry",,"Chambers writes in response to an apparent request for assistance from Berry, indicating that she has not provided him with adequate detail regarding the amount needed to pay the teachers for the month of November and has not given him ""any clue"" regarding her future financial needs. He recommends that she assess her finances and plan accordingly, advising that the first step is to contact her fifteen trustees to help make up the school's deficit. Chambers further states that it is not an opportune time for Berry to make a ""money raising expedition"" to New York ""because of the demands that are being made and are about to be made on behalf of work connected with the war."" He closes by advising that she should ""find out where [she] is at, so as to face the whole situation at the start."""," Frank R. Chambers ","MB Collection","Berry College Memorial Library",1918-10-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_3_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"expedition,Rogers Peet,scholars,teachers,trustees,WWI",https://mbda.berry.edu/files/original/6cc77868d1cbf6525ed2082f8ef8ae9d.jpg,,,1,0
2526,https://mbda.berry.edu/items/show/2526,"Letter from Harriet C. Moore to Martha Berry",,"Moore sends a Thanksgiving contribution. She is principal of a school and expresses her wish to come to Berry to help with the school, but she has been prevented in doing so by ill health.",,"MB Collection","Berry College Memorial Library",1926-11-26,,,,image-jpeg,en-US,"Text Document",MB54_3_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,health,schools,teachers,Thanksgiving","https://mbda.berry.edu/files/original/77cd081f952814f1416b44f57f298ac7.jpg,https://mbda.berry.edu/files/original/ecd55ce236255426d525584670ba6dc0.jpg,https://mbda.berry.edu/files/original/52364defaced922fa53bb6b751e5d45c.jpg,https://mbda.berry.edu/files/original/bedff1961895027af2f6a2e78a6ee2cc.jpg",,,1,0
213,https://mbda.berry.edu/items/show/213,"Letter from James E. Gregg to Martha Berry",,"James Gregg will not pursue Mrs. and Mr. Groff and make them an offer to leave Berry for his school. Gregg wants to do the right thing so other schools will not steal teachers away from him."," James E. Gregg ","MB Collection","Berry College Memorial Library",1926-4-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"overtures,teachers",https://mbda.berry.edu/files/original/1c08b00e02f5ae3b17ea8bf2907712d8.jpg,,,1,0
259,https://mbda.berry.edu/items/show/259,"Letter from Martha Berry to James E. Gregg",,"Berry responds to Gregg's letter asking that Hampton not talk to Mrs. Groff about leaving Berry. They already have a shortage of teachers at Berry and cannot pay them what Hampton could. Berry asks Gregg not to talk to any other teachers from Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_5_001,"Mount Berry, Georgia",,,,,,,,,," James E. Gregg ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"employment,teachers",https://mbda.berry.edu/files/original/3cea4d8f1816c9da78936daadfc1f0c6.jpg,,,1,0
44,https://mbda.berry.edu/items/show/44,"Letter from Martha Berry to Lida D. Meacham",,"Martha Berry thanks Mrs. Meacham for sending fifty dollars to help a young girl at the school. She will not choose a specific girl until the school year starts and then she will let Mrs. Meacham know who was chosen to receive the help."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-8-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_34_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. D. B. Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Edith Meacham Hitchcock,salaries,teachers","https://mbda.berry.edu/files/original/90b13200b7cc0d487ee102cad3740f10.jpg,https://mbda.berry.edu/files/original/eed79ced754e32a8b214ce1c95e26e29.jpg",,,1,0
3719,https://mbda.berry.edu/items/show/3719,"Letter to Alice B. Warden from Martha Berry ",,"Alice B. Warden from Martha Berry thanking her for her donation to the dormitory. Miss Berry informs her that the donations form the teachers and boys and girls will mean the most. She thanks her again and expresses her appreciation. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB57_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice B.  Warden  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,students,teachers",https://mbda.berry.edu/files/original/4894f6237274a8390bab945f9de60dd9.jpg,,,1,0
12999,https://mbda.berry.edu/items/show/12999,"Letter to Amelia H. Jones from Martha Berry",,"Miss Berry thanks Miss Jones for the post cards that could be used for work by Berry's teachers. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Amelia H. Jones ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"post cards,postcards,teachers",https://mbda.berry.edu/files/original/4262beeb17f033b542f226154699a174.jpg,,,1,0
7451,https://mbda.berry.edu/items/show/7451,"Letter to E. G. Leibold from Martha Berry",,"Request to Mr. Leibold, secretary to Henry Ford, for monetary help in Mr. Ford's absence from the country. Miss Berry's bronchitis prevented her from raising money for a time, so she was $40,000 behind in her fundraising and unable to pay teachers at the end of the year.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Leibold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,debt,ford,fundraising,teachers",https://mbda.berry.edu/files/original/42697883eeb5b3847750db71649af951.jpg,,,1,0
3249,https://mbda.berry.edu/items/show/3249,"Letter to F. L. Seely from Martha Berry",,"Martha Berry thanks Mr. Seely for some homespun material that she will use to make a suit and will do her best to advertise his product.  Berry thanks Mr. Seely for entertaining her teachers during a recent trip they made to the Grove Park Inn. Miss Berry says that the Schools will be ready for the three deer that Mr Seely is sending."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-18,,,,image-jpeg,en-US,"Text Document",MB55_16_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. F. L. Seely ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grove Park Inn,homespun material,teacher trip,teachers,three deer",https://mbda.berry.edu/files/original/8d7d271ed4cc480a83809b42920b9248.jpg,,,1,0
1524,https://mbda.berry.edu/items/show/1524,"Letter to Margaret H. Kruke from Martha Berry",,"Martha Berry thanks Miss Kruke for her gift, lets her know that she has no teacher positions, and expresses her intrest in having Miss Kruke talk to the students about her leadership experiences in rural communities. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-15,,,,image-jpeg,en-US,"Text Document",MB53_5_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Margaret H. Kruke ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"leadership,rural districts,teachers,Teachers College",https://mbda.berry.edu/files/original/20436f8cf248ada03f5c9d7740139c3d.jpg,,,1,0
4298,https://mbda.berry.edu/items/show/4298,"Letter to Martha Berry from Alice J. Anthony",,"Anthony, a Berry alumna, encloses a gift from her school, Fort Perry. She is proud that she and several other ""sons and daughters of dear old Berry"" all came from Fort Perry School."," Alice   ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_2_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Fort Perry School,teachers,Teachers College","https://mbda.berry.edu/files/original/43720acbaafb38f0d8bbc16a1863d610.jpg,https://mbda.berry.edu/files/original/cb29c925cad047ccc31b12a2efb39087.jpg",,,1,0
10635,https://mbda.berry.edu/items/show/10635,"Letter to Martha Berry from Emma L. Merrill",,"Emma L. Merrill writes to say that she wishes she could give more, but that as a retired teacher her donation of $5 is all she can afford."," Emma L. Merrill ","MB Collection","Berry College Memorial Library",1929-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_12_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,teachers","https://mbda.berry.edu/files/original/63ddb595dd788b8ac3d8a25211123ac9.jpg,https://mbda.berry.edu/files/original/2f5c826442293fcc98d5dbc38d76a779.jpg",,,1,0
13638,https://mbda.berry.edu/items/show/13638,"Letter to Mrs. Albert H. Ely, Jr. from Martha Berry",,"In this letter Martha Berry tells Mrs. Ely that the girls she suggested will not be furnish the girls she suggested."," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-2-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_12_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Albert H Ely Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"County Demonstrators,teachers,three girls,work",https://mbda.berry.edu/files/original/442997166ce36c2b30cbb8db54616d46.jpg,,,1,0
73,https://mbda.berry.edu/items/show/73,"Letter to S. H. Cook from Martha Berry",,"Berry writes to Mr. Cook to ask if he may get a furlough in order to return to the Berry School, because of a shortage of teachers. Berry says that both she and the boys at the school miss Mr. Cook very much."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-8-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_4_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Cook ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Cook,teachers,WWI",https://mbda.berry.edu/files/original/9eb1c3a21a257366327cb4b977b41829.jpg,Document,"Letters of World War I",1,0
