﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15276,https://mbda.berry.edu/items/show/15276,"Letter to Miss Martha Berry from G. C. Howden ",,"A description of a poor boy of sickly health due to his economical status, malnourished and sickly and in great need of a climate change. His mother is frantic to find a place to  send him to, and Howden writes with hopes that Miss Berry can help this family out and save the young boy. Howden hopes that Miss Berry will find room at the school to except him as a scholarship student."," G. C. Howden ","MB Collection","Berry College Memorial Library",1939-7-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_13_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"child in need,Help,scholarship,sickness",https://mbda.berry.edu/files/original/79c6333a9c1ceb3f5d1ac9a1997cee52.jpg,,,1,0
302,https://mbda.berry.edu/items/show/302,"Letter from Martha Berry",,"Martha Berry informs the recipients that the school has just lost its main dormitory to a fire. She asks for help in rebuilding the dormitory and making it fire-proof."," Martha  Berry ",,,1926-4-22,,,,,,"Text Document",MB52_8_8_001,,,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire,fire proof building,Help,rebuilding the burned dormitory",https://mbda.berry.edu/files/original/41fd16531276cacf7ea571c6e9b213dd.jpg,,,1,0
2865,https://mbda.berry.edu/items/show/2865,"Letter to Miss M. E. Robertson from Martha Berry",,"Martha Berry tells Miss Robertson that she appreciates her interest in the Berry Schools and her donations. She explains that a gift of $150 will provide for one student for a year, and that any gift will be appreciated."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB55_10_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss M. E. Robertson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,gifts,Help,interest in Berry,students",https://mbda.berry.edu/files/original/bf99b78221cdf5abd279cbbf1ac08065.jpg,,,1,0
14277,https://mbda.berry.edu/items/show/14277,"Letter to Mrs. George W. Hamblet from Martha Berry",,"Martha Berry thanks Mrs. Hamblet profusely for her gift to the school. She informs Mrs. Hamblet that Berry has a long waiting list for students who want to enter, and that each gift is put toward scholarships for the most needy. Martha Berry describes one letter about a boy whose father is a drunkard, and mentions that she prays every night that help will come to the needy children."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George W. Hamblet ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,gift,Help,mail,thank you letter,waiting list",https://mbda.berry.edu/files/original/fe6ac42d1656b9b5529a3b1fbfbb0e35.jpg,,,1,0
14462,https://mbda.berry.edu/items/show/14462,"Letter to Mrs. A. M. Heath from Martha Berry",,"Martha Berry thanks Mrs. Heath for the package of warm clothes that she donated to the Berry Schools. She explains that the need is great and that she will give everything in the package to needy children."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_14_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A. M. Heath ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,donations,Help,needy,thank you,warm clothes",https://mbda.berry.edu/files/original/0be6b5e716a78c4c5eb766716ec1d303.jpg,,,1,0
15301,https://mbda.berry.edu/items/show/15301,"Letter to Mr. Fred Hoehler from Martha Berry",,"Martha Berry tells Mr. Hoehler that they are still talking about his inspirational commencement address. She says that she is very grateful to him for coming. She also tells him that $25 has been added to the Alumni Loan fund in his name which will be used to buy clothes and essential items for the students."," Martha  Berry  ","MB Collection","Berry College Memorial Library",1939-5-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fred  Hoehler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,alumni loan fund,clothing,Commencement Address,gift,Help,thank you",https://mbda.berry.edu/files/original/468e52fe365e6ba32aed0e20940ad37e.jpg,,,1,0
14503,https://mbda.berry.edu/items/show/14503,"Letter to Martha Berry from Mary M. J. Hilliard",,"Mary Hilliard tells Martha Berry that she doesn't need to travel, only to write letters. She then agrees to help George get attention for his eyes and informs Martha Berry that a check is enclosed for that purpose."," Mary M. J. Hilliard ","MB Collection","Berry College Memorial Library",1937-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,George,Help,letters,travel",https://mbda.berry.edu/files/original/74d08186c892aea194692c2b12728205.jpg,,,1,0
14790,https://mbda.berry.edu/items/show/14790,"Letter to Miss Martha Berry from Sam E. Finley ",,"He apologizes for his delayed response, but tells her the reason for this is his efforts to obtain what he can in the way of a road patrol. He has yet to succeed in these efforts, but plans of informing her of his eventual success. He concludes with his promise to help in anyway possible. "," Sam E. Finley ","MB Collection","Berry College Memorial Library",1939-3-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_5_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Help,road patrol,Sam Finley",https://mbda.berry.edu/files/original/397081601bfec2ecbe5049ed94d2e362.jpg,,,1,0
3542,https://mbda.berry.edu/items/show/3542,"Letter to Martha Berry from Lewis H. Taylor",,"Dr. Taylor writes that he cannot help with Miss Berry's work since he has too much on hand and cannot leave home. He also expresses his sorrow at the disaster of the building fire and hopes it has been restored","Dr. Lewis H. Taylor ","MB Collection","Berry College Memorial Library",1926-11-12,,,,image-jpeg,en-US,"Text Document",MB56_13_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire,Help",https://mbda.berry.edu/files/original/b7225bb4a1749b501b0af809b72dc81d.jpg,,,1,0
431,https://mbda.berry.edu/items/show/431,"Letter to E.G. Liebold from Martha Berry ",,"Miss Berry says they are greatly in need of the balance of money that Mr. Liebold said they could have three months ago. ","Miss Martha  Berry  ","MB Collection","Berry College Memorial Library",1936-1-10,,,,image-jpeg,en-US,"Text Document",MB112_15_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,Help,Liebold,money",https://mbda.berry.edu/files/original/efcaf57cc09688b285066ef93b9b2a8a.jpg,,,1,0
2086,https://mbda.berry.edu/items/show/2086,"Letter to Friend from Miss Martha Berry ",,"This letter describes how they  lost one of their main dormitories  at the Foundation school to  a fire. They ask for donations to help rebuild the dorm. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-2,,,,image-jpeg,en-US,"Text Document",MB51_8_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Thomas  Ewing ^^ Anna P. Cochran ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,Help,school",https://mbda.berry.edu/files/original/9b6d651382107b4f939a039e763ff34e.jpg,,,1,0
5928,https://mbda.berry.edu/items/show/5928,"Letter to Mr. Charles A. Stinson from Miss Martha Berry ",,"This letter is asking others to donate money tot he Berry Schools so one student can attend for one year. Anything would help. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB64_3_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles A. Stinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Gifts Needed,Help",https://mbda.berry.edu/files/original/c4973f0a6fb0815444a861db1f104edb.jpg,,,1,0
14401,https://mbda.berry.edu/items/show/14401,"Letter to Miss Peggy Harrison from Miss Martha Berry ",,"A letter of thanks to Mrs. Harrison for all of her involvement with Berry Schools and her faithful donations to help the poor children. Martha Berry informs Mrs. Harrison that a copy of the book ""Martha Berry"" was mailed to her. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Peggy  Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,gifts,Help,mail,thanks",https://mbda.berry.edu/files/original/3971e1fe38bbaccd8f104924e2732ea2.jpg,,,1,0
809,https://mbda.berry.edu/items/show/809,"Letter to Miss Charlotte S Baker from Mrs. Morris",,"The letter asks for donations to the school.","Mrs.   Morris ","MB Collection","Berry College Memorial Library",1926-9-13,,,,image-jpeg,en-US,"Text Document",MB48_6_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Charlotte  S. Baker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Help","https://mbda.berry.edu/files/original/ec7394862b8676cf0f57a7d4374e68a6.jpg,https://mbda.berry.edu/files/original/7412c1cced547448f2a5e3b8dcc31664.jpg",,,1,0
14191,https://mbda.berry.edu/items/show/14191,"Letter to The Berry Schools from Mrs. Dona H Callowhill",,"A letter expressing her desire to obtain small articles of handiwork for resale at a gift shop there. She asks for their help in acquiring some either through The Berry Schools or a school they might reference to her. ","Mrs. Dona  H Callowhill ","MB Collection","Berry College Memorial Library",1935-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handcrafts,Help",https://mbda.berry.edu/files/original/63de97164e4bf523a02ff6b74428c128.jpg,,,1,0
2562,https://mbda.berry.edu/items/show/2562,"Letter to Martha Berry from Mrs. Gertrude J. Murphy",,"Mrs. Murphy informs Martha Berry that she has enclosed a check for $10 to help the Berry Schools.","Mrs. Gertrude J. Murphy ","MB Collection","Berry College Memorial Library",1926-5-6,,,,image-jpeg,en-US,"Text Document",MB54_5_25_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,Help",https://mbda.berry.edu/files/original/131643003698bc0eaa024b447e5ba841.jpg,,,1,0
14905,https://mbda.berry.edu/items/show/14905,"Letter to Martha Berry from Matilda W. Gantt",,"Mrs. Gantt explains that she sent a check for $37.50 to care for a little girl that Martha Berry mentioned in a letter. She is asking whether or not it was received.","Mrs. Matilda W. Gantt ","MB Collection","Berry College Memorial Library",1939-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_8_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Help,letter,little girl",https://mbda.berry.edu/files/original/b30aab76105ddd4ffee9a4353f92bc0d.jpg,,,1,0
