﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
654,https://mbda.berry.edu/items/show/654,MB48_1_7_001.jpg,,,"   Abercrombie ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB48_1_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,scholarship",https://mbda.berry.edu/files/original/a9fecb4cffcb2edcd6c56d4e7e72e2e8.jpg,,,1,0
8252,https://mbda.berry.edu/items/show/8252,"Donation from A. R. Livingston",,"A. R. Livingston donates $150 to the work of the Berry Schools. "," A. R. Livingston ","MB Collection","Berry College Memorial Library",1928-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_26_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,"https://mbda.berry.edu/files/original/3378c201ea5be7b61f8c88386cb88ef3.jpg,https://mbda.berry.edu/files/original/1740a3df07a82702123b368a44ac3d6f.jpg",,,1,0
8234,https://mbda.berry.edu/items/show/8234,"Letter to Miss Berry from Alice L. Pranbry",,"The letter denies the request of scholarships and the children being associated with the people who are helping them. "," Alice L. Pranbry ","MB Collection","Berry College Memorial Library",1928-3-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,https://mbda.berry.edu/files/original/2ca91121d687558384413ddc08248f35.jpg,,,1,0
6300,https://mbda.berry.edu/items/show/6300,"Letter to Martha Berry from Alice S. Wrigo",,"The author says that she wrote to Stella Brown about going back to school on scholarship, but that Stella is not sure if she will have to pay back the loan. The author asks Miss Berry what she should tell Stella."," Alice S. Wrigo ","MB Collection","Berry College Memorial Library",1927-3-3,,,,image-jpeg,en-US,"Text Document",MB64_8_46_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"loan,scholarship,school",https://mbda.berry.edu/files/original/1035b859e4a68e3b74bd6a0623654048.jpg,,,1,0
13695,https://mbda.berry.edu/items/show/13695,"Letter to Martha Berry from Anna J. H. Pennybacker",,"Letter from Anna J. H. Pennybacker to Miss Martha Berry regarding the beneficiary of the Mrs. Percy V. Pennybacker Scholarship."," Anna J. H. Pennybacker ","MB Collection","Berry College Memorial Library",1930-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beneficiary,Mrs. Percy V. Pennybacker Scholarship,Mrs. Perry V. Pennybacker Scholarship,scholarship",https://mbda.berry.edu/files/original/c69efb75c052d15e88519e9985ba54a5.jpg,,,1,0
11258,https://mbda.berry.edu/items/show/11258,"Letter to Martha Berry from Anna W. Morrell",,"Anna W. Morrell sends a scholarship on behalf of her mother along with her mother's good wishes for the student who receives it. "," Anna W. Morrell ","MB Collection","Berry College Memorial Library",1929-9-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,https://mbda.berry.edu/files/original/899766cbda777c40eea8293b171be48b.jpg,,,1,0
11890,https://mbda.berry.edu/items/show/11890,"Letter to The Berry Schools from Anne L. Brooks",,"Letter from the Anne L. Brooks and Lieut. Thomas Barlow Chapter of the Rio Grande Valley offering a scholarship for a student and asking for information regarding the cost. They want to be personally  involved with the process and selection of the recipient."," Anne L. Brooks ","MB Collection","Berry College Memorial Library",1930-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_5_29_001,"Mount Berry, Georgia",,,,,,,,,,"The Martha Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,https://mbda.berry.edu/files/original/589748de49e300a6aff6019e303b131b.jpg,,,1,0
8772,https://mbda.berry.edu/items/show/8772,"Letter to Martha Berry from Annie Fitz Randolph ",,"Annie Fitz Randolph, wife of the late Geo(rge) Fitz Randolph, sends Martha Berry a check for $150 to be used for a scholarship for a boy in memory of her husband.  She assures that if at all possible she will send another check later in the year to be used for a girl's scholarship."," Annie Fitz Randolph ","MB Collection","Berry College Memorial Library",1928-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_13_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,scholarship,scholarship check","https://mbda.berry.edu/files/original/454173eae63b26dd7ccade6518ffa525.jpg,https://mbda.berry.edu/files/original/3f9859cfb2bb92d85c5042c6a3d70468.jpg",,,1,0
8754,https://mbda.berry.edu/items/show/8754,"Letter from Austin Purves Jr. to Martha Berry",,"Austin Purves Jr. apologizes for having never donated before and sends a check for $150."," Austin  Purves Jr.","MB Collection","Berry College Memorial Library",1928-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,scholarship",https://mbda.berry.edu/files/original/c06c6889cf3147998504ff167b569e8d.jpg,,,1,0
10940,https://mbda.berry.edu/items/show/10940,"Donation to Martha Berry from C. B. Scoville",,"C. B. Scoville donates  $150 towards an annual scholarship."," C. B. Scoville ","MB Collection","Berry College Memorial Library",1929-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,https://mbda.berry.edu/files/original/5edbefa94887a170804b94e3cc7f484b.jpg,,,1,0
10922,https://mbda.berry.edu/items/show/10922,"Donation to the Berry Schools from C. E. Shell",,"C. E. Shell donates $200 to the Berry Schools. "," C. E. Shell ","MB Collection","Berry College Memorial Library",1929-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_12_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida Mary,scholarship","https://mbda.berry.edu/files/original/9c5dc42dafe8f26381cb491e3952c929.jpg,https://mbda.berry.edu/files/original/0e366bd91df7eead3c11072eac3da37c.jpg",,,1,0
5257,https://mbda.berry.edu/items/show/5257,"Letter to Martha Berry from Carrie Howard Muse ",,"Carrie Howard Muse encloses a check for $75 intended as a scholarship in memory of her late husband--term ending June 1927."," Carrie Howard Muse ","MB Collection","Berry College Memorial Library",1927-3-16,,,,image-jpeg,en-US,"Text Document",MB63_2_74_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,scholarship",https://mbda.berry.edu/files/original/d1b4d5ce33e6aa61f08c4ede895a2cac.jpg,,,1,0
5451,https://mbda.berry.edu/items/show/5451,"Letter from Charles M. Proctor to Martha Berry",,"Charles Proctor writes a long letter to Martha Berry talking about fund raising, recruiting a resident dentist for the Berry Schools, a plan to build the endowment, the upcoming Berry commencement and the birthday gift Mr. Proctor received from the boys at Berry."," Charles M. Proctor ","MB Collection","Berry College Memorial Library",1927-3-29,,,,image-jpeg,en-US,"Text Document",MB63_6_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arlington Heights Baptist Church,birthday,Bryn Mawr Industrial School,Charles Proctor,Commencement,Dana Hall School,Dental Clinic,Dentist,endowment,Eugene Frierson,Frederick S. Tobben,Louise Brown,Mothers&#039; Building,motion picture,scholarship","https://mbda.berry.edu/files/original/7b2fae11d92f0ecb614d2c2572586c6f.jpg,https://mbda.berry.edu/files/original/751ee76d67e1a16f687caef6c158f7c4.jpg",,,1,0
9177,https://mbda.berry.edu/items/show/9177,"Letter to Martha Berry from Charlotte Miles",,"Charlotte writes to Martha with a check for fifty dollars to cover scholarships in 1927."," Charlotte  Miles ","MB Collection","Berry College Memorial Library",1928-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship,United Daughters of the Confederacy",https://mbda.berry.edu/files/original/3c473ed9498fda89e94db143926e1c05.jpg,,,1,0
3930,https://mbda.berry.edu/items/show/3930,"Letter to Martha Berry from Clara Bowdoin Winthrop",,"Winthrop encloses a check for $2500 in support of an endowed scholarship and a day of memory, October 1 - her mother's birthday - for her mother. Winthrop requests that the scholarship be used for a boy, rather than a girl, and asks if Berry will consider placing a photograph of an alter piece placed in St. John's Church in honor of her mother somewhere at the school. "," Clara B. Winthrop ","MB Collection","Berry College Memorial Library",1926-11-2,,,,image-jpeg,en-US,"Text Document",MB57_8_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Bowdoin Winthrop,Elizabeth Winthrop,scholarship","https://mbda.berry.edu/files/original/5067599733594c00e8edb69bad15b25c.jpg,https://mbda.berry.edu/files/original/3f3e3d932d90496ffee0b4d9609e6946.jpg,https://mbda.berry.edu/files/original/a29e2b29a9bd7971d8f152b2fa8211ba.jpg",,,1,0
3764,https://mbda.berry.edu/items/show/3764,"Letter to Emily Vanderbilt Hammond from Clare H. Weber",,"This letter expresses interest in the Berry Schools after the author heard Martha Berry speak. The author enclosed $300 to fund a scholarship for two Berry students and an expressed wish to do more one day for the Berry students."," Clare H. Weber ","MB Collection","Berry College Memorial Library",1926-7-15,,,,image-jpeg,en-US,"Text Document",MB57_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clare H. Weber,Emily Vanderbilt Hammond,EVH,Hammond,scholarship,Weber","https://mbda.berry.edu/files/original/9da9085cf8fa7245c26b2966ba71a10d.jpg,https://mbda.berry.edu/files/original/f303b8e445a1b7606e2affa6708fac64.jpg",,,1,0
4547,https://mbda.berry.edu/items/show/4547,"Letter to Martha Berry from Constance Wittenby",,"The author writes on behalf of her grandmother to renew the Robert Sedgewick Hazard scholarship. "," Constance  Wittenby ","MB Collection","Berry College Memorial Library",1927-11-14,,,,image-jpeg,en-US,"Text Document",MB61_10_42_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert Sedgewick Hazard Scholarship,scholarship",https://mbda.berry.edu/files/original/c5d460e2b6d4e971f7e23fa025e92f06.jpg,,,1,0
237,https://mbda.berry.edu/items/show/237,"Letter to Miss Berry from Dora G. Sedgwick Hazard",,"Hazard is glad to provide for Robert's scholarship with a gift of $150."," Dora G. S. Hazard ",,,1926-11-15,,,,,,"Text Document",MB52_5_42_001,,,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert Sedgewick Hazard Scholarship,scholarship",https://mbda.berry.edu/files/original/406126729053807b78e1051f654ae646.jpg,,,1,0
3958,https://mbda.berry.edu/items/show/3958,"Letter to Martha Berry from Emily Vanderbilt Hammond ",,"Hammond writes about several gifts that are to be used for scholarships and an endowed day in memory of Mrs. Waldo Richards, and provides detailed information about plans for the pilgrimage."," E V H ","MB Collection","Berry College Memorial Library",1927-3-15,,,,image-jpeg,en-US,"Text Document",MB61_6_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Br'er Rabbit Stories,Emily Vanderbilt Hammond,endowed days,EVH,John Henry Hammond II,kate macy ladd,Mrs Harold M Richards,music,Pilgrims,scholarship","https://mbda.berry.edu/files/original/0cfb5105df531d5ba755c7c142d34fa9.jpg,https://mbda.berry.edu/files/original/cfc45b0319dc7617112e212939cb1d17.jpg,https://mbda.berry.edu/files/original/e7cc5160e20d15b389e253bddeacf5b6.jpg",,"The Emily Vanderbilt Hammond Series",1,0
3404,https://mbda.berry.edu/items/show/3404,"Letter to Martha Berry from Edna Mary Stuntz",,"Edna writes that the Teacher's Association at the New Thought Temple had voted to send $150 for a scholarship, but that it will be sent in two installments.  She encloses $75 with this letter and asks for updates about Berry so that she can inform the children at the Temple how their contributions are being used."," Edna Mary Shuntz ","MB Collection","Berry College Memorial Library",1926-1-16,,,,image-jpeg,en-US,"Text Document",MB56_10_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Thought Temple,scholarship,Teacher's Association",https://mbda.berry.edu/files/original/87625b5a8875655fa937e61267bf6744.jpg,,,1,0
312,https://mbda.berry.edu/items/show/312,"Letter to Martha Berry from Ella Hendrickson",,"Ella Hendrickson sends Martha Berry a check to cover the cost of one scholarship."," Ella M. Hendrickson ",,,1926-12-9,,,,,,"Text Document",MB52_6_25_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,scholarship",https://mbda.berry.edu/files/original/680efd3bd7c01a5a81c74921fced0bc9.jpg,,,1,0
4053,https://mbda.berry.edu/items/show/4053,"Note from Emma B. French to Martha Berry",,"This is a note from Emma B. French indicating a check for $150 for an Elizabeth (presumably a student) and extending thanks for the cotton balls. "," Emma B French ","MB Collection","Berry College Memorial Library",1927-12-27,,,,image-jpeg,en-US,"Text Document",MB61_2_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton balls,Donation,donations,scholarship","https://mbda.berry.edu/files/original/dfd6b16f73a174fcd4da990c7e61b1ec.jpg,https://mbda.berry.edu/files/original/516d33e9ec04ee68c79e04c58e83492f.jpg",,,1,0
10317,https://mbda.berry.edu/items/show/10317,"Letter to Martha Berry from Emma B. Hopkins",,"Emma Hopkins writes to Martha Berry to share how much she enjoyed her pilgrimage to Berry. She expresses how she wishes to endow a scholarship day for the Hopkins School after being inspired by a talk with Mrs. Hammond and a Berry Birthday dinner given at the Hotel Roosevelt."," Emma B.  Hopkins ","MB Collection","Berry College Memorial Library",1929-2-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_5_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday Dinner,Hannibal,Hopkins School,scholarship","https://mbda.berry.edu/files/original/f04f4df7a84192a80d37022383e84343.jpg,https://mbda.berry.edu/files/original/174562c7a0c10829fb6a887b203e3d89.jpg",,,1,0
8720,https://mbda.berry.edu/items/show/8720,"Letter to Martha Berry from Evelyn Price",,"Evelyn Price sends a donation of $150 and a thank you note for a gift of cotton.  "," Evelyn  Price ","MB Collection","Berry College Memorial Library",1928-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,cotton,Donation,scholarship","https://mbda.berry.edu/files/original/32b26d70747639bad888bc739345695a.jpg,https://mbda.berry.edu/files/original/cb7eca3068f8df2a2b0fded75d108673.jpg",,,1,0
1978,https://mbda.berry.edu/items/show/1978,"Letter to Martha Berry from F. W. McMillan",,"F. W. McMillan  thanks Miss Berry for her expression of Christmas greetings and takes pleasure in enclosing $150 for Berry's great work."," F. W. McMillan ","MB Collection","Berry College Memorial Library",1926-12-19,,,,image-jpeg,en-US,"Text Document",MB53_12_70_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,great work,scholarship","https://mbda.berry.edu/files/original/5d0e0ae7047b091955409d95f65f153f.jpg,https://mbda.berry.edu/files/original/f1d0133eb04885134c1c23538d13ad7d.jpg",,,1,0
7409,https://mbda.berry.edu/items/show/7409,"Letter to Martha Berry from Florine S. Fearn",,"Mrs. Fearn sends a $150 check for a scholarship in memory of her mother Mrs. J. Finley Smith from her brother Clair W. Smith."," Florine S. Fearn ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"memorials,Mrs H Smiley Smith,Mrs. C. C. Fearn,scholarship",https://mbda.berry.edu/files/original/df155176b56ab85613ad97ede602488a.jpg,,,1,0
15276,https://mbda.berry.edu/items/show/15276,"Letter to Miss Martha Berry from G. C. Howden ",,"A description of a poor boy of sickly health due to his economical status, malnourished and sickly and in great need of a climate change. His mother is frantic to find a place to  send him to, and Howden writes with hopes that Miss Berry can help this family out and save the young boy. Howden hopes that Miss Berry will find room at the school to except him as a scholarship student."," G. C. Howden ","MB Collection","Berry College Memorial Library",1939-7-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_13_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"child in need,Help,scholarship,sickness",https://mbda.berry.edu/files/original/79c6333a9c1ceb3f5d1ac9a1997cee52.jpg,,,1,0
10478,https://mbda.berry.edu/items/show/10478,"Letter to Martha Berry from Helen Lake",,"Helen writes to Martha with her contribution to a Berry Scholarship, and writes about her joy and time she spent with Martha at Berry."," Helen  Lake ","MB Collection","Berry College Memorial Library",1929-3-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender sachet,scholarship","https://mbda.berry.edu/files/original/5cdb5bf0f5e1bd1420a1cb2e2de3fa5c.jpg,https://mbda.berry.edu/files/original/3b2fb75032f9d8ba64c4f28d4cc69659.jpg",,,1,0
5453,https://mbda.berry.edu/items/show/5453,"Letter from Henrietta W. Pearsall to Martha Berry",,"Henrietta Persall encloses two $75 donations from herself and her sister to provide a scholarship for a female student."," Henrietta W. Pearsall ","MB Collection","Berry College Memorial Library",1927-11-7,,,,image-jpeg,en-US,"Text Document",MB63_5_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,https://mbda.berry.edu/files/original/57de7b2663fd03bfadac12507df4bdb7.jpg,,,1,0
5803,https://mbda.berry.edu/items/show/5803,MB64_1_32_001.jpg,,," Henry   ","MB Collection","Berry College Memorial Library",1927-10-10,,,,image-jpeg,en-US,"Text Document",MB64_1_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship,Southern Highlander",https://mbda.berry.edu/files/original/9cd56a0de1d8633f3bd3edc67f198ed8.jpg,,,1,0