﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6379,https://mbda.berry.edu/items/show/6379,"Letter from Martha Berry to Dr. James R. Sheldon",,"Martha Berry thanks Dr. Sheldon from the gifts to Berry and expresses hopes that the school may continue to serve the boys and girls."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-25,,,,image-jpeg,en-US,"Text Document",MB65_3_20_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. James R. Sheldon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,gifts,Silver Anniversary",https://mbda.berry.edu/files/original/09d4f755a10f3069273e6dc2f9a8a54d.jpg,,,1,0
6377,https://mbda.berry.edu/items/show/6377,"Thank you letter from Martha Berry to Mrs. George A. Eyer",,"Thank you letter for $50 donation to Silver Anniversary Scholarship Fund."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-24,,,,image-jpeg,en-US,"Text Document",MB65_3_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George A Eyer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Silver Anniversary",https://mbda.berry.edu/files/original/2f4c0f1edd2ac3ee35178653cf49f95f.jpg,,,1,0
6374,https://mbda.berry.edu/items/show/6374,"Letter to Miss M. Hanna from Martha Berry",,"Miss M. Hanna has received one of Martha Berry's blanket letters announcing the Schools' recent celebration of its twenty-fifth anniversary and pleading for donations to allow more students to be accepted into The Berry Schools.
Miss M. Hanna, for the estate of Hy. Hanna, sends a donation of $50 in response.  ","Miss M.  Hanna ","MB Collection","Berry College Memorial Library",1927-11-9,,,,image-jpeg,en-US,,MB65_2_33_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,begging letter,Donation,Silver Anniversary,twenty-fifth anniversary",https://mbda.berry.edu/files/original/4d94661e2decdb1ba15bf99da3cd6527.jpg,,,1,0
6367,https://mbda.berry.edu/items/show/6367,"Letter to Mrs. A.C. Ireland from Martha Berry ",,"On the back of an old appeal letter Martha Berry thanks Mrs. Ireland for her gift and reminds her that on April 30th it will be the 25th anniversary with the schools."," Martha   Berry ","MB Collection","Berry College Memorial Library",1927-5-17,,,,image-jpeg,en-US,"Text Document",MB65_3_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A.C.  Ireland ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary","https://mbda.berry.edu/files/original/589bb2434004dad984b1fdcb1b7e72c5.jpg,https://mbda.berry.edu/files/original/61a8e82134b4b98d49cf2b6dc489d5e6.jpg",,,1,0
6360,https://mbda.berry.edu/items/show/6360,"Letter to Miss Bliss from Martha Berry",,"In this letter Martha Berry thanks Miss Bliss from for her contribution to the Silver Anniversary Fund."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-17,,,,image-jpeg,en-US,"Text Document",MB65_3_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lucy B Bliss ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary",https://mbda.berry.edu/files/original/2aad6239a54502f24e5cc5f79c87678a.jpg,,,1,0
6355,https://mbda.berry.edu/items/show/6355,"Letter to Mrs. Boardman from Martha Berry",,"Martha writes to Mrs. Boardman about being anxious to close out school free of debt and discusses the silver anniversary with her as well."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-28,,,,image-jpeg,en-US,"Text Document",MB65_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Boardman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"debt free,Silver Anniversary",https://mbda.berry.edu/files/original/2d1bc52268a4c54cd483dddd48879472.jpg,,,1,0
6353,https://mbda.berry.edu/items/show/6353,"Letter to Mr. S. Guthman from Martha Berry",,"Martha Berry thanks a Mr. S. Guthman for his promised contribution of $20.00 to the silver anniversary fund and hints that he should send this money now, but that anytime would be all right.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-9,,,,image-jpeg,en-US,"Text Document",MB65_3_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S.  Guthman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Silver Anniversary",https://mbda.berry.edu/files/original/4fa377da2d935882d94c45b936ce3443.jpg,,,1,0
6342,https://mbda.berry.edu/items/show/6342,"Letter to Mrs. Kelsey from Martha Berry ",,"In this letter Martha Berry thanks Mrs. Kelsey for her donation to the Silver Wedding Anniversary of the Berry Schools. She also says that she wishes Mrs. Kelsey could be there to celebrate on the 30th of April."," Martha  Berry  ","MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB65_3_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Kelsey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Silver Anniversary","https://mbda.berry.edu/files/original/0a24cc546d0282ee06225a3f7d34e545.jpg,https://mbda.berry.edu/files/original/6401bd5ca57f5376424c1ab6d23104a8.jpg",,,1,0
6341,https://mbda.berry.edu/items/show/6341,"Letter to Anna M. King from Martha Berry",,"Martha Berry writes Anna M. King to thank her for her check and for the package of clothing she sent as a donation on the Berry Schools' 25th Anniversary. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-5,,,,image-jpeg,en-US,"Text Document",MB65_3_39_001,"Mount Berry, Georgia",,,,,,,,,," Anna M. King ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,clothing,Donation,Silver Anniversary",https://mbda.berry.edu/files/original/0be688bc814d5322afbb262c03a248e5.jpg,,,1,0
6340,https://mbda.berry.edu/items/show/6340,MB65_2_20_001.jpg,,"Miss Berry sends a contribution request letter to help fund a student scholarship.","Miss Martha   Berry ","MB Collection","Berry College Memorial Library",1927-5-31,,,,image-jpeg,en-US,"Text Document",MB65_2_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Milchel ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution request,Silver Anniversary",https://mbda.berry.edu/files/original/3f6e3ad45bc999fb9fc1e36ba0da5fbc.jpg,,,1,0
6231,https://mbda.berry.edu/items/show/6231,"Dear friend letter from Martha Berry",,"Martha Berry writes about the just completed 25th anniversary celebration and praises the former students that attended. She notes the need for immediate support because of the lack of funds to keep the current students in school or to attend to the hundreds on the waiting list.  She has walked on her ""plank of faith"" and needs funds to meet her promises and obligations"," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-2,,,,image-jpeg,en-US,"Text Document",MB65_1_34_001,"Mount Berry, Georgia",,,,,,,,,,"Dear Friendsil","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","My plank of faith,Silver Anniversary","https://mbda.berry.edu/files/original/64286196995195196b6129ed3f153d8d.jpg,https://mbda.berry.edu/files/original/1e4796966a1a84ed0882feb44fd7ae3e.jpg",,,1,0
6214,https://mbda.berry.edu/items/show/6214,"Letter to Martha Worcester from Martha Berry",,"Berry writes to inquire about a check sent by Worcester and to thank her for her help and interest in Berry. She shares that the Silver Anniversary will be celebrated this year and hopes that every friend of Berry's will be present on that day.  ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-15,,,,image-jpeg,en-US,"Text Document",MB64_8_93_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Worcester ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary",https://mbda.berry.edu/files/original/63fa2806a74213456bde0bb356ac95eb.jpg,,,1,0
6200,https://mbda.berry.edu/items/show/6200,"Letter to Harriet H. White from Martha Berry",,"Thank you letter for a gift of $1,000. Miss Berry also discusses her ""silver wedding with the Berry Schools"" and invites Miss White to visit the schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-18,,,,image-jpeg,en-US,"Text Document",MB64_7_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Harriet H. White ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation letter,invitation,letter,Silver Anniversary,silver wedding",https://mbda.berry.edu/files/original/bcb9f305d473b32f94ae49690ead411a.jpg,,,1,0
6161,https://mbda.berry.edu/items/show/6161,MB64_8_23_001.jpg,,"This document is detailing Miss Lillian Willock donating 100.00 to the Berry Schools for the Silver Anniversary. ","Miss Martha McChesney Berry ","MB Collection","Berry College Memorial Library",1927-4-16,,,,image-jpeg,en-US,"Text Document",MB64_8_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lillian  Willock ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary",https://mbda.berry.edu/files/original/3f32f5431ffbd15fe7580ce7d0bf8a1c.jpg,,,1,0
6151,https://mbda.berry.edu/items/show/6151,"Letter to Martha Berry from Laura M. White",,"A letter to Martha Berry from Laura M. White about a donation for the Silver anniversary of the Berry Schools.  White goes on to talk about her recent misfortunes and how God has helped her make it through these hard times.  She also expresses her wishes to visit the Berry Schools."," Laura M. White ","MB Collection","Berry College Memorial Library",1927-5-26,,,,image-jpeg,en-US,"Text Document",MB64_7_30_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,floods,Louisiana,Silver Anniversary","https://mbda.berry.edu/files/original/c5a776e2fedaec667f7a2c189622e882.jpg,https://mbda.berry.edu/files/original/6b21f4898994851159f761197f19868e.jpg",,,1,0
6119,https://mbda.berry.edu/items/show/6119,"Letter to The Berry Schools from George H. Wilcox",,"Letter to The Berry Schools from George H. Wilcox, President of International Silver Company, thanking the schools for sending the calendar commemorating the Silver Anniversary of the schools. "," George  H.  Wilcox  ","MB Collection","Berry College Memorial Library",1927-3-15,,,,image-jpeg,en-US,"Text Document",MB64_7_72_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anniversary Calendar,calendar,George H. Wilcox,Silver Anniversary",https://mbda.berry.edu/files/original/270d7ab30236b40164b15e5ac0b59f4f.jpg,,,1,0
6064,https://mbda.berry.edu/items/show/6064,"Letter to Martha Berry from Mrs. ... ...  ",,"Mrs. ... ... sends a check for $5 to help Miss Berry's good work. ","Mrs. H   ","MB Collection","Berry College Memorial Library",1927-2-16,,,,image-jpeg,en-US,"Text Document",MB64_6_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Donation,Silver Anniversary",https://mbda.berry.edu/files/original/d6f26213133b8711cf71249f1b06e6dc.jpg,,,1,0
6057,https://mbda.berry.edu/items/show/6057,MB64_6_79_001.jpg,,," Richard Arnold  ","MB Collection","Berry College Memorial Library",1927-3-,,,,image-jpeg,en-US,"Text Document",MB64_6_79_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary","https://mbda.berry.edu/files/original/450ea05263b963f8ab65711bddf42148.jpg,https://mbda.berry.edu/files/original/b1de95c1b711a5922aee0e5ce2dea576.jpg,https://mbda.berry.edu/files/original/a66277a06523945d5c57c7f9ebe38834.jpg,https://mbda.berry.edu/files/original/c6df8041f5cbfe1892d3e35aa6b4ec1a.jpg,https://mbda.berry.edu/files/original/279778d51d953cee85b5d9cc8a7378c3.jpg,https://mbda.berry.edu/files/original/840d962a457a95758c1d43d16090ed0d.jpg,https://mbda.berry.edu/files/original/981702ee3c9699534873f2c0e1b18208.jpg,https://mbda.berry.edu/files/original/54ab397a63276b627956200ed84edd64.jpg",,,1,0
6036,https://mbda.berry.edu/items/show/6036,"Letter to Martha Berry from Carrie A. Wescott",,"Mrs. Wescott writes to thank Miss Berry for sending her a calendar. She also encloses a check for $25 - a dollar for ""each year of the Silver Anniversary."" C"," Carrie A. Wescott ","MB Collection","Berry College Memorial Library",1927-4-7,,,,image-jpeg,en-US,"Text Document",MB64_6_132_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Silver Anniversary",https://mbda.berry.edu/files/original/5697e90e1dc680b08e004f36d5ffdf4a.jpg,,,1,0
6027,https://mbda.berry.edu/items/show/6027,"Letter from Mrs. A. Adeline Wessels to Martha Berry",,"Mrs. Wessels sends a check for $5.25 to go towards the Silver Anniversary fund.","Mrs. A. Adeline  Wessels ","MB Collection","Berry College Memorial Library",1927-7-6,,,,image-jpeg,en-US,"Text Document",MB64_6_133_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary","https://mbda.berry.edu/files/original/426d187bf9e6c47dde517076d3dd3926.jpg,https://mbda.berry.edu/files/original/d05b8e3ab0b4de53b11a5b8086bc06f5.jpg,https://mbda.berry.edu/files/original/171e721408f1d0e00b4deaaf44889e13.jpg",,,1,0
5902,https://mbda.berry.edu/items/show/5902,"To The Berry Schools From Mrs. David Stuart ",,"A donation check receipt of $100 for Mrs. J.H. Hammond's Silver Anniversary.  ","Mrs. David  Stuart  ","MB Collection","Berry College Memorial Library",-4-22,,,,image-jpeg,en-US,"Text Document",MB64_3_36_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100 gift,donation to Berry Schools,Mrs. David Stuart,Mrs. J.H. Hammond,receipt,Silver Anniversary",https://mbda.berry.edu/files/original/74c930f2ec6de9651c0022be420353bf.jpg,,,1,0
5879,https://mbda.berry.edu/items/show/5879,"Letter to Mrs. Hugh Smythe from Martha Berry",,"Martha Berry thanks Hugh Smythe for a gift that Smythe sent to Berry. This gift was received on the occasion of the Silver Anniversary for Berry.  Berry encourages Smythe to come visit the Berry schools as part of her thank you letter to them.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-7,,,,image-jpeg,en-US,"Text Document",MB64_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Hugh  Smythe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,gifts,Silver Anniversary",https://mbda.berry.edu/files/original/7b7b36feb5b796163d2be5e3a57ab27d.jpg,,,1,0
5793,https://mbda.berry.edu/items/show/5793,"Letter to Martha Berry from Alice Gibson Shepherd",,"Mrs. Shepherd thanks Miss Berry for the Silver Anniversary Calender and complements her work, promising to send a contribution as soon as she can."," Alice Gibson Shepherd ","MB Collection","Berry College Memorial Library",1927-3-18,,,,image-jpeg,en-US,"Text Document",MB63_10_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Silver Anniversary,silver anniversary calendar,thank you note",https://mbda.berry.edu/files/original/630a053be68455b08b45189b28fc4b17.jpg,,,1,0
5687,https://mbda.berry.edu/items/show/5687,"A letter to Mr. Henry T. Sloane from Martha Berry",,"Martha Berry thanks Mr. Sloane for a gift he gave to the Berry Schools that helps the girls. She invites him to come visit, and talks about the majesty of the campus. Miss. Berry sneakily drops hints about wanting bells for her silver anniversary with the schoolss. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-7,,,,image-jpeg,en-US,"Text Document",MB64_1_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T. Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bells,chimes,fire,Henry T. Sloane,Silver Anniversary","https://mbda.berry.edu/files/original/9a23a0a92e393ea5b3f097f88c5ebd3f.jpg,https://mbda.berry.edu/files/original/452b19fe4a177a5ae701c79cba5f3b2d.jpg",,,1,0
5681,https://mbda.berry.edu/items/show/5681,"Letter to Martha Berry from George A. Slater",,"Mr. Slater congratulates Miss Berry on the calendar they published for the twenty-fifth anniversary. ","Mr. George A. Slater ","MB Collection","Berry College Memorial Library",1927-3-15,,,,image-jpeg,en-US,"Text Document",MB64_1_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Silver Anniversary",https://mbda.berry.edu/files/original/72ff686a3194a4b950420d7b72ff6b08.jpg,,,1,0
5636,https://mbda.berry.edu/items/show/5636,"Letter to Martha Berry from Emma Reynolds",,,"Miss Emma C Reynolds ","MB Collection","Berry College Memorial Library",1927-3-27,,,,image-jpeg,en-US,,MB63_7_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Emma Reynolds,Silver Anniversary","https://mbda.berry.edu/files/original/227813637710aef0165be0a066d70240.jpg,https://mbda.berry.edu/files/original/ab463541cf20efe719e8db74170919b1.jpg",,,1,0
5628,https://mbda.berry.edu/items/show/5628,MB63_8_31_001.jpg,,,"Miss Helen   ","MB Collection","Berry College Memorial Library",-4-19,,,,image-jpeg,en-US,"Text Document",MB63_8_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Silver Anniversary",https://mbda.berry.edu/files/original/2a01abfd40c6b7f557aea95d35a8ca8a.jpg,,,1,0
5624,https://mbda.berry.edu/items/show/5624,"Letter to Matt Raidford from Martha Berry",,"Berry was glad to see Raidford at the anniversary celebration, as she is always glad to her from former students."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-29,,,,image-jpeg,en-US,"Text Document",MB63_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Matt  Raidford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Silver Anniversary",https://mbda.berry.edu/files/original/0c85deeb33960c4edabc4aa368ca6f2a.jpg,,,1,0
5623,https://mbda.berry.edu/items/show/5623,"Letter to Georgia Robertson from Martha Berry",,"Martha writes to Miss Robertson to thank her for the gift that she sent to Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-6,,,,image-jpeg,en-US,"Text Document",MB63_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Georgia  Robertson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,Silver Anniversary",https://mbda.berry.edu/files/original/f30052bcedd10edfabb7b16ad82c2a68.jpg,,,1,0
5622,https://mbda.berry.edu/items/show/5622,"Letter to Miss Berryfrom Mrs Larry Godquay",,"Mrs Godquay sends a $25 gift from Bartholomeis Church for Berry's 25th anniversary","Mrs. Larry  Godquay ","MB Collection","Berry College Memorial Library",1927-5-4,,,,image-jpeg,en-US,"Text Document",MB63_9_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Silver Anniversary",https://mbda.berry.edu/files/original/69cb7c2a0d76054545d1f53e7c8c25ee.jpg,,,1,0
5600,https://mbda.berry.edu/items/show/5600,"The Alumni Association",,"Mr. B.W.R writes Miss Martha Berry appreciative of the 25th Anniversary Trip.","Mr. B. W. R. ","MB Collection","Berry College Memorial Library",1927-5-6,,,,image-jpeg,en-US,"Text Document",MB63_8_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary",https://mbda.berry.edu/files/original/7c2d39ffd937f53c43661c1d63889847.jpg,,,1,0
5599,https://mbda.berry.edu/items/show/5599,"Letter to Elisa Richards from Martha Berry ",,"Letter to Elisa Richards from Martha Berry thanking her for gift for the 25th anniversary of the schools. Miss Berry informs her that it touched her heart to receive her gift and to have her with them at Berry for the Silver Anniversary. Miss Berry informs her that she always loved to have former teachers and students back at Berry and thanks her again for making the occasion a happy one for her. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-5-4,,,,image-jpeg,en-US,"Text Document",MB63_7_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elisa   Richards  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,donations,Elisa Richards,Silver Anniversary",https://mbda.berry.edu/files/original/5754d2bc59b127139c2db579f71abda9.jpg,,,1,0