﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12855,https://mbda.berry.edu/items/show/12855,"Sunshine Sales",,"List of Sunshine sales to Emily Vanderbilt Hammond. Includes baby blanket, towels, baskets, a fan, bags, scarves, a rug and stool mats.",,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_39_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baby blanket,basket,Emily Vanderbilt Hammond,fan,handicrafts,scarf,stool mat,Sunshine goods,towel",https://mbda.berry.edu/files/original/fe1ef46358c0db476dea373f501b6188.jpg,,,1,0
11879,https://mbda.berry.edu/items/show/11879,"Order Form",,"Mrs. Brixey ordered 2 cabin towels and 1 blue blanket which were sent on May 29, 1930.",,"MB Collection","Berry College Memorial Library",1930-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_5_18_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blanket,handicrafts,Sunshine goods,towel","https://mbda.berry.edu/files/original/c46c1319eb92629177ba7cef6de0c130.jpg,https://mbda.berry.edu/files/original/625aa3bf886f9d3c0d8d1d6a944612d9.jpg",,,1,0
10618,https://mbda.berry.edu/items/show/10618,MB73_4_75_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_4_75_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incorrect filename","baskets,gift shop,handicrafts,weaving",https://mbda.berry.edu/files/original/1412956dccab49f64b86c41ce9e32878.jpg,,"Handicrafts and Weaving",1,0
8442,https://mbda.berry.edu/items/show/8442,"Report of Mohonk Lake Trip, August 29th to September 2nd",,"A report, possibly by Inez Wooten Henry, of a fundraising visit to the Lake Mohonk summer resort area near New Paltz, New York. The report includes information about conversations with donors and potential donors, as well as a section titled ""Criticisms of Sunshine Goods,"" which provides comments about handicraft items available for sale. The report mentions particular fundraising activities on Berry's behalf, including a ""Negro Minstrel"" and a ""Negro Dialect"" program offered by Tifton native Katherine Tift Jones.",,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_6_10_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,handicrafts,Katherine Tift Jones,Mohonk Lake,Mohonk Lake Report,negro education,race,Sunshine goods,whites","https://mbda.berry.edu/files/original/855983d6b2884b173f0b3dc9a21c3a7d.jpg,https://mbda.berry.edu/files/original/61824230c60c867f606b6fa64bf8e850.jpg,https://mbda.berry.edu/files/original/5003950a5fe30d715306f74d9f5ab666.jpg,https://mbda.berry.edu/files/original/c128ad78faf7e3fe8cf24499615d26a6.jpg,https://mbda.berry.edu/files/original/7ce42016d7ef9f26fddb2033bb4bf108.jpg,https://mbda.berry.edu/files/original/0be72331a1a6593f5b0e99f6accaf9c7.jpg,https://mbda.berry.edu/files/original/1c1e0c6fefaab364ffb359bc01040ae5.jpg,https://mbda.berry.edu/files/original/e34709a2e95ddf1a49e68b4a066362df.jpg,https://mbda.berry.edu/files/original/61e1d2459427a14bb50b5ebf86539d09.jpg",,,1,0
8045,https://mbda.berry.edu/items/show/8045,MB68_9_36_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_36_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,handicrafts,"https://mbda.berry.edu/files/original/d4c2d5cff56ce5eb1b64d4220bf24a51.jpg,https://mbda.berry.edu/files/original/d9457d0915083da5ddedf88e2b9ea97b.jpg,https://mbda.berry.edu/files/original/4cdbf94b6f0ea9406fd853b20bb2b334.jpg",,"Handicrafts and Weaving",1,0
7636,https://mbda.berry.edu/items/show/7636,"Letter to The Berry Schools from Katharine Grable",,"Grable returns a letter from The Berry Schools with a note that her client requires that woven items be made to special measurements.",,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_25_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,weaving",https://mbda.berry.edu/files/original/e8d166b93a01e95d53ca927eb44b23c2.jpg,,,1,0
7606,https://mbda.berry.edu/items/show/7606,"Clara Ford at the Berry School",,"Clara Ford, wife of Henry Ford, with a Berry student examining a handicraft.",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Image or Photograph",,"Mount Berry, Georgia",,,,,,,,,,,"This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"female student,ford,Girls,Girls School,handicrafts",https://mbda.berry.edu/files/original/2dd2da2a351e0c44f420b22af223abb6.jpg,Correspondence,"The Henry and Clara Ford Series",1,0
5577,https://mbda.berry.edu/items/show/5577,MB63_8_71_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB63_8_71_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,pine needle basket,slumber robe,table runner","https://mbda.berry.edu/files/original/4324c9ac5c8562b605e8d8f72bcbc7af.jpg,https://mbda.berry.edu/files/original/557b4be3ef867fee1de944a3b1e12f2f.jpg,https://mbda.berry.edu/files/original/cc041c093c2052df9df3f3bb9d416e77.jpg",,"Handicrafts and Weaving",1,0
14192,https://mbda.berry.edu/items/show/14192,"Letter to Dora H. Callowhill from The Berry Schools",,"A letter explaining the purposes of Berry's weaving room. ","The Berry Schools","MB Collection","Berry College Memorial Library",1935-3-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Dora H. Callowhill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"employment,handicrafts,Mrs. Dora H. Callowhil,weaving,weaving room,weaving sale",https://mbda.berry.edu/files/original/042df7b709d9edc1821e894a2ad2cf29.jpg,,,1,0
14077,https://mbda.berry.edu/items/show/14077,"Receipt to Mrs. W.W. Sunderland",,"A receipt from The Berry Schools to Mrs. W.W. Sunderland for a $17 Cabin design luncheon set of 6 place mats and 12 napkins. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-8-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_10_57_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. W. Sunderland ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,handicrafts,https://mbda.berry.edu/files/original/204d83652288a14f75669d4d8a28cdbc.jpg,,,1,0
13899,https://mbda.berry.edu/items/show/13899,"Letter to Mrs. Alex T. Simpson from the Berry Schools",,"Mrs. Simpson's order for new dress material has been received; the girls are ready to begin work on it and it should reach her in the next few weeks.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alex T. Simpson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dress,dress material,handicrafts",https://mbda.berry.edu/files/original/5d864e4b12b76e8b8335f2c9c0c19f4d.jpg,,,1,0
13439,https://mbda.berry.edu/items/show/13439,"Letter to Ellen Fink Milton from The Berry Schools",,"This letter is written from The Berry Schools to Mrs. Milton to assure her that her letter for her fan order was received. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-8-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_78_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. David M. Milton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellen Fink Milton,fans,handicrafts",https://mbda.berry.edu/files/original/01fd4ffd0017094921a1835e8f4bfdec.jpg,,,1,0
13438,https://mbda.berry.edu/items/show/13438,"Letter to Ellen Fink Milton from The Berry Schools",,"The Berry Schools enclose a receipt for three white turkey fans and request Milton's permanent address.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_77_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. David M. Milton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellen Fink Milton,fans,handicrafts,receipt,White Turkey Fans",https://mbda.berry.edu/files/original/b432fc43fdbcc368d8aa06a4ce1bf666.jpg,,,1,0
13437,https://mbda.berry.edu/items/show/13437,"Record for Purchase by Ellen Fink Milton",,"Note for sending a receipt to Ellen Fink Milton for her purchase of three white turkey fans.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_76_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellen Fink Milton,fans,handicrafts,receipt,White Turkey Fans",https://mbda.berry.edu/files/original/9c7619bba362fe5009da165f5c3d3d89.jpg,,,1,0
13436,https://mbda.berry.edu/items/show/13436,"Letter to Ellen Fink Milton from The Berry Schools",,"Someone from The Berry Schools lets Mrs. Milton know that her fans have been sent out.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_75_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. David M. Milton ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellen Fink Milton,fans,handicrafts,insured parcel post",https://mbda.berry.edu/files/original/23a2e15e8fc2650ed75864c1191e2e7b.jpg,,,1,0
13434,https://mbda.berry.edu/items/show/13434,"Letter to Ellen Fink Milton from The Berry Schools",,"This is a letter from Berry Schools to Mrs. Milton, inquiring where to send three fans made for Mrs. Milton.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_73_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. David M. Milton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellen Fink Milton,fans,handicrafts,Milton,Mrs . Hilton",https://mbda.berry.edu/files/original/18f741e68941b54386b6c1f3034179fb.jpg,,,1,0
12776,https://mbda.berry.edu/items/show/12776,"The Berry Schools Order Received Form",,"An order received form indicating an order of white linen towels with the initials P. W. H. and towels with green border also initialed P. W. H. The order is from Mrs. P. W. Harvey from Thomasville, GA. The payment of $120.00 was made to buy the towels. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_66_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,linens",https://mbda.berry.edu/files/original/93e11cf608276ca7f7610bb425281153.jpg,,,1,0
12133,https://mbda.berry.edu/items/show/12133,"Letter to Mrs. Melton Clark from the Berry Schools ",,"The Berry Schools apologize to Mrs. Clark that the napkins she ordered are not the same shade as the luncheon clothe she bought at Sunshine and says the girls will remake them as soon as possible.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Melton  Clark ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dying,handicrafts,napkins",https://mbda.berry.edu/files/original/a993577a149bcb88e2e79f3d79540c92.jpg,,,1,0
11874,https://mbda.berry.edu/items/show/11874,"Letter to Mrs. Frances Rhett Bridges from The Berry Schools",,"The Berry Schools write to Mrs. Bridges to inform her that they do not take orders for rugs with the customer furnishing the materials. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_5_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frances Rhett Bridges ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,rug,wool rags",https://mbda.berry.edu/files/original/8269e1e80ff443db60215658e1b8ee86.jpg,,,1,0
10157,https://mbda.berry.edu/items/show/10157,"Letter to Emily Vanderbilt Hammond from The Berry schools",,"The Berry schools write to Mrs. Hammond to inform her that they are sending the quilts and pillow shams that she ordered from the Berry School.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,handicrafts,pillow shams,quilts,sewing room",https://mbda.berry.edu/files/original/8d8989c58c993272ce2658016bc7f7d9.jpg,,,1,0
9496,https://mbda.berry.edu/items/show/9496,"Letter from The Berry Schools to Belinda Bass",,"The scarf Bass ordered will be sent as soon as possible. Bass's offer of selling items on consignment is appreciated, but the demand for them is to high to undertake such an arrangement.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-10-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Belinda  Bass ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,scarf",https://mbda.berry.edu/files/original/33894b96ef45e41cc39016a64461a4f0.jpg,,,1,0
8165,https://mbda.berry.edu/items/show/8165,"Letter to Mrs. L. W. Klahr from the Berry Schools",,"Letter concerns a blue slumber robe sent  to Mrs. Klahr when a white robe had been ordered.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-9-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_60_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. L W Klahr ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","handicrafts,mistake,robe,slumber robe color","https://mbda.berry.edu/files/original/9c3c9de53c54589e157c8c3f683a3da7.jpg,https://mbda.berry.edu/files/original/e7edd8b6d4c4eaae43a62067cfb8ce4f.jpg,https://mbda.berry.edu/files/original/d7bd55e67b8939f77ce81db8c354b9f7.jpg,https://mbda.berry.edu/files/original/15a86410e8d2bcc65144a094664bc951.jpg,https://mbda.berry.edu/files/original/1156e079702803d206677e64f63e90a4.jpg",,"Handicrafts and Weaving",1,0
6460,https://mbda.berry.edu/items/show/6460,"Letter from the Berry Schools to Elisabeth Achelis",,"Letter enclosing a receipt for the basket Achelis ordered.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-10-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,Elisabeth Achelis,Elizabeth Achelis,handicrafts",https://mbda.berry.edu/files/original/a871377da0d26bb380f6f39a24256e00.jpg,,,1,0
5967,https://mbda.berry.edu/items/show/5967,"Letter to Clare H. Weber from The Berry Schools",,"This is a letter from the Berry School to Mrs. Weber pertaining to quilts. The school is happy that she is pleased with the quilt. As soon as the Sunshine Cottage reopens in the fall, she will be receiving a larger quilt upon her earlier request.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-8-19,,,,image-jpeg,en-US,"Text Document",MB64_6_111_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Orlando  Weber ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clare H. Weber,handicrafts,quilts,Sunshine Cottage",https://mbda.berry.edu/files/original/c2e6feab2ba4b911d995c817b104575a.jpg,,,1,0
4666,https://mbda.berry.edu/items/show/4666,"Letter to Mrs. Johnson from The Berry Schools",,"The Berry Schools write to Mrs. Johnson to inform her that the letter regarding the sale of the hand craft work from the school has arrived and will be brought to her attention when she returns.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-9-9,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_2_69_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry M Johnson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,handicrafts,https://mbda.berry.edu/files/original/ed669e708ed99013b0cde721b6d40daf.jpg,,,1,0
1660,https://mbda.berry.edu/items/show/1660,"A Letter from Berry Schools to Mrs. Clifford Lanier",,"Berry Schools informs Mrs. Lanier that the supply of woven articles is not adequate to fulfill the demand at church bazaars, etc.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-7-24,,,,image-jpeg,en-US,"Text Document",MB53_7_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Clifford  Lanier ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,Mount Berry",https://mbda.berry.edu/files/original/2d1f44bcf774aa32c90827b94906a270.jpg,,,1,0
10239,https://mbda.berry.edu/items/show/10239,"Letter to Berry Schools for a dozen hearth brooms and small hand towels",,"Sample towel  will be sent to Berry if needed.","Mrs. P Jr .Harvey ","MB Collection","Berry College Memorial Library",1929-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_44_001,"Mount Berry, Georgia",,,,,,,,,," Berry  Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","brooms,hand towels,handicrafts,weaving","https://mbda.berry.edu/files/original/075ccb3b0763e5d57d2494b8301d6823.jpg,https://mbda.berry.edu/files/original/e776e284122986d27df69bf98c2543f0.jpg,https://mbda.berry.edu/files/original/20da35a1c0baa3a6edf4ea746e50e60e.jpg,https://mbda.berry.edu/files/original/e4beeea39862b639ab5982fab2282fb6.jpg,https://mbda.berry.edu/files/original/5c3325ad87fbd346a5bb0bd3152945d3.jpg",,"Handicrafts and Weaving",1,0
8383,https://mbda.berry.edu/items/show/8383,"Letter to Martha Berry from E.J. Matthews",,"Letter from Mrs. E.J. Matthews to Miss Berry thanking her for a little bag she had received, and ordering two more and paying $1.50.","Mrs. E. J. Matthews ","MB Collection","Berry College Memorial Library",1928-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bags,handicrafts,order,Sunshine Cottage",https://mbda.berry.edu/files/original/5199ab9d939ead3a3c80a657912ca630.jpg,,"Handicrafts and Weaving",1,0
8385,https://mbda.berry.edu/items/show/8385,MB69_5_36_001.jpg,,,"Mrs.   Matthews ","MB Collection","Berry College Memorial Library",1928-6-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_36_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,Sunshine Cottage","https://mbda.berry.edu/files/original/776107b532b33abf6855e4e121e24129.jpg,https://mbda.berry.edu/files/original/ad8a1d07cc9ebbe27046b53ae13455ca.jpg,https://mbda.berry.edu/files/original/7976ed43582b3e02ab8ae8c6d9762145.jpg",,"Handicrafts and Weaving",1,0
4976,https://mbda.berry.edu/items/show/4976,"Letter to Berry Schools from Mrs. Mathewson",,"Mrs. Mathewson asks Berry for a catalogue of products made by ""the mountain people.""","Mrs.   Mathewson ","MB Collection","Berry College Memorial Library",1927-3-27,,,,image-jpeg,en-US,"Text Document",MB62_10_24_001,"Mount Berry, Georgia",,,,,,,,,,"Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","catalogue,handicrafts,mountain people","https://mbda.berry.edu/files/original/5c164e6044a5fca6df6f711e0c5ea27a.jpg,https://mbda.berry.edu/files/original/c85ab004b18a6ee159b0848879b6999d.jpg",,"Handicrafts and Weaving",1,0