﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1333,https://mbda.berry.edu/items/show/1333,"Letter to Martha Berry from Maud Willey ",,"Mrs. Willey writes to Martha to inform her that they don't give out a roster of the Chapter Regents and gives her the address where she may direct her communications.","Mrs. Maud S Willey ","MB Collection","Berry College Memorial Library",-5-22,,,,image-jpeg,en-US,"Text Document",MB49_14_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapter Regents,DAR,Daughters of the American Revolution","https://mbda.berry.edu/files/original/71ad7713ef07f4e9760e4ebfc66d2502.jpg,https://mbda.berry.edu/files/original/5f1843593bee57d567e5ff39e9fe269c.jpg",,,1,0
1341,https://mbda.berry.edu/items/show/1341,MB49_14_40_001.jpg,,," Anna   ","MB Collection","Berry College Memorial Library",1926-1-11,,,,image-jpeg,en-US,"Text Document",MB49_14_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution","https://mbda.berry.edu/files/original/9444eb96036c3bd2fce766dcd55cd244.jpg,https://mbda.berry.edu/files/original/343b5763e23466e17fc0fa8fc39c1519.jpg,https://mbda.berry.edu/files/original/3da2246e4c6f87388761c3865f38b713.jpg",,,1,0
1368,https://mbda.berry.edu/items/show/1368,"Letter to the Berry Schools from Mrs. Willabell Murray ",,"Mrs. Murray wrote the Berry School to see if she could obtain some of the Berry Schools products for a Sale in December. She also wanted to know their policy on the return of unsold products. ","Mrs. Willabell  Murray  ","MB Collection","Berry College Memorial Library",1926-10-30,,,,image-jpeg,en-US,"Text Document",MB49_14_34_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daughters of the American Revolution","https://mbda.berry.edu/files/original/0bd173494118a289b51a236693f6a5b1.jpg,https://mbda.berry.edu/files/original/3b807618cc962b8ffdedd5c73e3e3294.jpg",,,1,0
1370,https://mbda.berry.edu/items/show/1370,"Letter to Martha Berry from Eleanor Hussey",,"Eleanor B. K. Hussey writes to Miss Berry requesting that she comes to New Jersey and brings pictures of the schools so that the Daughters of the American Revolution will make a $150 donation. Martha noted yes on the upper left corner.","Mrs. Eleanor B. K. Hussey ","MB Collection","Berry College Memorial Library",1926-10-29,,,,image-jpeg,en-US,"Text Document",MB49_14_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daughters of the American Revolution,Donation,donation to Berry Schools,Easvy Chapter","https://mbda.berry.edu/files/original/b17b09a49fb203bb5d4816ed0bb5ce53.jpg,https://mbda.berry.edu/files/original/c373b4c25089c33a31bfb0640d4f7036.jpg,https://mbda.berry.edu/files/original/395763f458b1ff93e3fab1d9da3c0325.jpg,https://mbda.berry.edu/files/original/23a585497a8c79928eb0fa9e72764b12.jpg",,,1,0
1376,https://mbda.berry.edu/items/show/1376,"Letter to Martha Berry from Margaret Buchtel",,"The new Regent of the Denver Chapter of DAR, Margaret Buchtel, writes Martha Berry to inform her they have not yet decided if they will be able to make a contribution to the Berry Schools.","Mrs. Margaret  Buchtel ","MB Collection","Berry College Memorial Library",1926-11-18,,,,image-jpeg,en-US,"Text Document",MB50_1_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Denver Chapter,donations,New Regent",https://mbda.berry.edu/files/original/1f125c29a02401ec204a278e7050587e.jpg,,,1,0
1451,https://mbda.berry.edu/items/show/1451,"Letter to Martha Berry from Louis B. von Gross",,"Letter from Louis B. von Gross, Treasurer of the Flag House Chapter of the Daughters of the American Revolution, to Miss Martha Berry enclosing a $5.00 donation from the Flag House Chapter towards the Berry Schools appeal for support."," Louise B. von Gross ","MB Collection","Berry College Memorial Library",1926-1-3,,,,image-jpeg,en-US,"Text Document",MB50_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Donation,Flag House Chapter",https://mbda.berry.edu/files/original/66fd15b726cd62fe36be7723476a8e9e.jpg,,,1,0
1472,https://mbda.berry.edu/items/show/1472,MB50_4_26_001.jpg,,," May S  ","MB Collection","Berry College Memorial Library",1925-7-14,,,,image-jpeg,en-US,"Text Document",MB50_4_26_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution",https://mbda.berry.edu/files/original/411cad664e81532b23ac4a315e94e951.jpg,,,1,0
1483,https://mbda.berry.edu/items/show/1483,"Letter to the Berry Schools from Elizabeth Beard",,"This letter is directed to the treasurer of the Berry Schools and regards a donation from Dr. N. J. Magill sent through the Presque Isle Chapter of the DAR to the Berry schools for 150 dollars. ","Mrs. Elizabeth  Beard ","MB Collection","Berry College Memorial Library",1930-1-28,,,,image-jpeg,en-US,"Text Document",MB50_4_12_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Dr. N. J. Magill,Presque Isle Chapter",https://mbda.berry.edu/files/original/85f7cb1e7a2c201de56e79d001a79cfd.jpg,,,1,0
1567,https://mbda.berry.edu/items/show/1567,MB50_4_1_001.jpg,,," Edith   ","MB Collection","Berry College Memorial Library",1926-3-10,,,,image-jpeg,en-US,"Text Document",MB50_4_1_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Ohio Chapters","https://mbda.berry.edu/files/original/caa993b2ae95d4afec49519d071cac76.jpg,https://mbda.berry.edu/files/original/634190c1b310234d9e521e0c1caca581.jpg",,,1,0
1626,https://mbda.berry.edu/items/show/1626,"Letter to Martha Berry from Mrs. Mary B. Arrowsmith",,"In response to Martha Berry's request for the names and addresses of the Regents and Chapters in Pennsylvania, Mrs. Mary B. Arrowsmith, State Corresponding Secretary of the Daughters of the American Revolution, advises that Martha wait a few weeks until the new officers are elected, in which case the list will be most up-to-date.","Mrs. Mary B. Arrowsmith ","MB Collection","Berry College Memorial Library",1929-3-20,,,,image-jpeg,en-US,"Text Document",MB50_4_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daughters of the American Revolution",https://mbda.berry.edu/files/original/f304cdd8a9cb0c5d43b505ebece23916.jpg,,,1,0
1652,https://mbda.berry.edu/items/show/1652,"Letter to Martha Berry from Elsie Sweeting",,"Elsie Sweeting encloses a check for $10 from the Plymouth Chapter of the DAR."," Elsie M Sweeting ","MB Collection","Berry College Memorial Library",1926-11-25,,,,image-jpeg,en-US,"Text Document",MB50_4_14_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Plymouth Chapter DAR",https://mbda.berry.edu/files/original/1b74769f09cf08d993e000609ce66f2f.jpg,,,1,0
1655,https://mbda.berry.edu/items/show/1655,MB50_4_3_001.jpg,,," Anna   ","MB Collection","Berry College Memorial Library",1926-4-5,,,,image-jpeg,en-US,"Text Document",MB50_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,endowed scholarship,Patriotic Education","https://mbda.berry.edu/files/original/5a73d0fa1f4d695462721be78ed35d6d.jpg,https://mbda.berry.edu/files/original/07d06b6c95164bfee38a8be20687b10d.jpg",,,1,0
1662,https://mbda.berry.edu/items/show/1662,"Letter to Martha Berry from Mrs. Frank E. Todd",,"On behalf of The Palmetto Chapter of the Daughters of the American Revolution, Mrs. Todd, treasurer, writes with a donation check of $5 to the Berry Schools, stating that she wishes it could be more, but they're doing the best they can. ","Mrs. Frank E. Todd ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB50_4_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Palmetto Chapter DAR,treasurer",https://mbda.berry.edu/files/original/81526cb74bae5e04a737e6790212cb01.jpg,,,1,0
1683,https://mbda.berry.edu/items/show/1683,"Letter to The Berry Schools from Nannie W. Evans",,"Nannie W. Evans, the treasurer of the Narcissa Prentiss Chapter of the DAR, sends  $10 to the work of The Berry Schools. "," Nannie W. Evans ","MB Collection","Berry College Memorial Library",1926-2-15,,,,image-jpeg,en-US,"Text Document",MB50_2_25_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Walla Walla",https://mbda.berry.edu/files/original/dfdd154800bce7432458ef76bae6e1fd.jpg,,,1,0
1733,https://mbda.berry.edu/items/show/1733,"Letter to The Berry Schools from Jeannette H. Beecher",,"Letter that indicates a donation from the Kenosha Chapter of the Daughters of the American Revolution."," Jeanette H. Beecher ","MB Collection","Berry College Memorial Library",1926-9-11,,,,image-jpeg,en-US,"Text Document",MB50_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"The Martha Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Donation,Kenosha Chapter",https://mbda.berry.edu/files/original/93671ba3139bbdee8dda6024b490bf2d.jpg,,,1,0
1767,https://mbda.berry.edu/items/show/1767,"Letter to The Berry School from Florence N. Cory",,"Letter mentioning a donation from the Elkhorn Chapter of the Daughters of the American Revolution."," Florence N. Cory ","MB Collection","Berry College Memorial Library",1926-2-1,,,,image-jpeg,en-US,"Text Document",MB50_3_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Elkhorn Chapter",https://mbda.berry.edu/files/original/c218a1d7bf668fb073363280d6c9c188.jpg,,,1,0
1852,https://mbda.berry.edu/items/show/1852,"Letter to Martha Berry from Beatrice Mellinger",,"Mrs. Mellinger writes to Martha Berry that she is sending a check that will go to Berry in memory of William C Egan.","Mrs. Beatrice  Mellinger ","MB Collection","Berry College Memorial Library",1930-2-26,,,,image-jpeg,en-US,"Text Document",MB50_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,North Shore Chapter DAR",https://mbda.berry.edu/files/original/c68bf072938aae1e7794c008883ee313.jpg,,,1,0
1904,https://mbda.berry.edu/items/show/1904,"New Jersey Daughters of the American Revolution",,"This letter contains information about the New Jersey Daughters of the American Revolution organization at the Berry School and their money contributions.","Mrs. Arthur H. Churchill ","MB Collection","Berry College Memorial Library",1930-3-3,,,,image-jpeg,en-US,"Text Document",MB50_2_29_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daughters of the American Revolution,New Jersey",https://mbda.berry.edu/files/original/1c5eeb77a3fb51fa3efa720e7cf33d68.jpg,,,1,0
1946,https://mbda.berry.edu/items/show/1946,"Letter to Martha Berry from Pearl Walters",,"Pearl Walters, treasurer for the James Halstead, Sr., Chapter of the Daughters of the American Revolution encloses a $10 donation in her letter to Martha Berry."," Pearl  Walters ","MB Collection","Berry College Memorial Library",1926-4-1,,,,image-jpeg,en-US,"Text Document",MB50_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D,DAR,Daughters of the American Revolution,Donation,Halstead Sr. Chapter DAR,James Halstead Sr. Chapter DAR",https://mbda.berry.edu/files/original/8860254a334d89720d0904fd08bf2e9d.jpg,,"Daughters of the American Revolution",1,0
1947,https://mbda.berry.edu/items/show/1947,"Letter to Martha Berry from Katherine Wyant",,"Mrs. Wyant writes to Martha with enclosed donations for Patriotic Education from Daughters of the American Revolution Chapters.","Mrs. Katherine  Wyant ","MB Collection","Berry College Memorial Library",1926-7-30,,,,image-jpeg,en-US,"Text Document",MB50_7_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Patriotic Education",https://mbda.berry.edu/files/original/d93faf8588c1685236d0199a5201f539.jpg,,,1,0
2003,https://mbda.berry.edu/items/show/2003,"Letter to Martha Berry from Katharine D. Wyatt",,"A letter with the list of DAR chapters and the amounts they donated to the Berry Schools."," Katharine D. Wyatt ","MB Collection","Berry College Memorial Library",1926-5-28,,,,image-jpeg,en-US,"Text Document",MB50_5_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daughters of the American Revolution,donations,treasurer",https://mbda.berry.edu/files/original/816bd749a506430d8aeedcc2db061b6d.jpg,,,1,0
2060,https://mbda.berry.edu/items/show/2060,"Letter to Martha Berry from Mrs. Alfred Brosseau",,"Listing of checks from Daughters of the Revolution Chapters by the end of December according to the National Treasurer of the DAR, Mrs. Alfred Brosseau. ",,"MB Collection","Berry College Memorial Library",1926-2-4,,,,image-jpeg,en-US,"Text Document",MB50_5_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daughters of the American Revolution,Mrs. Alfred Brosseau,National Society of the Daughters of the American Revolution",https://mbda.berry.edu/files/original/e4fa0ae83e2ae650925301c41a4350d5.jpg,,,1,0
2069,https://mbda.berry.edu/items/show/2069,"Letter to Martha Berry from Katharine D. Wyant",,"Mrs. Wyant, Treasurer General of the NSDAR sends a$88.50 check for Patriotic education and lists each chapter and their officer for acknowledgement."," Kaharine D. Wyant ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB50_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,National Society of the Daughters of the American Revolution",https://mbda.berry.edu/files/original/7b8748b4aa721a1997626ba1d96061cf.jpg,,"Daughters of the American Revolution",1,0
2085,https://mbda.berry.edu/items/show/2085,"Letter to Miss Berry from Elizabeth Hughes Kerns",,"Elizabeth Hughes Kerns apologizes that she does not have any copies of the State Roster of the DAR and gives her the address of Mrs. Claude H. Thompson, who would be able to provide Miss Berry with one."," Elizabeth Hughes Kerns ","MB Collection","Berry College Memorial Library",1926-2-9,,,,image-jpeg,en-US,"Text Document",MB50_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,DAR,Daughters of the American Revolution,roster","https://mbda.berry.edu/files/original/0c80f4084823b807cd0290f52444c084.jpg,https://mbda.berry.edu/files/original/72d565fdd37fac2a01a89687ae05774b.jpg",,,1,0
2090,https://mbda.berry.edu/items/show/2090,"Letter to Martha Berry from Anna Field",,," Annie  Field ","MB Collection","Berry College Memorial Library",1930-11-15,,,,image-jpeg,en-US,"Text Document",MB50_4_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution","https://mbda.berry.edu/files/original/36666a800725b0936113cb7b4abe5a6d.jpg,https://mbda.berry.edu/files/original/2cd3eba91a027d5984c33e567bc8a2c5.jpg",,,1,0
2107,https://mbda.berry.edu/items/show/2107,MB50_4_10_001.jpg,,,"Daughters of the American Revolution","MB Collection","Berry College Memorial Library",1930-10-12,,,,image-jpeg,en-US,"Text Document",MB50_4_10_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Perry Chapter",https://mbda.berry.edu/files/original/16118db784170017eeaf608627532f6e.jpg,,,1,0
2122,https://mbda.berry.edu/items/show/2122,"Letter to Martha Berry from Agnes Bonea Menedy",,"Agnes Menedy writes to Martha Berry with a donation for the Berry School from her chapter of Daughters of the American Revolution, the Nequi Antigo Siebah chapter.","Mrs. Agnus Bonea Menedy ","MB Collection","Berry College Memorial Library",1926-11-23,,,,image-jpeg,en-US,"Text Document",MB50_2_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR Nequi Antigo Siabah Chapter,Daughters of the American Revolution,Donation",https://mbda.berry.edu/files/original/b8c2f471900c4247f7e3bc12073604ce.jpg,,,1,0
2127,https://mbda.berry.edu/items/show/2127,"Letter to Martha Berry from Flora A. Walker",,"Flora A. Walker (Mrs. William Sherman Walker) writes to Martha Berry to inform her that she cannot give her the list of new Regents and their addresses that she requested.  "," Flora A. Walker ","MB Collection","Berry College Memorial Library",1926-2-5,,,,image-jpeg,en-US,"Text Document",MB50_7_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D.A.R.,Daughters of the American Revolution,Education Committee,Education Committee of the N.S.D.A.R.,list of names,N.S.D.A.R.,National Society of the Daughters of the American Revolution,Organizing Secretary General,Organizing Secretary General of the D.A.R.,regents",https://mbda.berry.edu/files/original/64a269464fe3eba4750edc46dbaad83f.jpg,,,1,0
2172,https://mbda.berry.edu/items/show/2172,"A donation from the Daughters of the American Revolution",,"This letter comes from the  Black Beaver Chapter of the Daughters of the American Revolution and contained the donation of $10.00.","Mrs. Leroy  Elmore ","MB Collection","Berry College Memorial Library",1926-12-11,,,,image-jpeg,en-US,"Text Document",MB50_1_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Beaver Chapter,DAR,Daughters of the American Revolution,donors,Mrs. Elmore",https://mbda.berry.edu/files/original/ecedb18c1eb8e62bc42137e4d0c85382.jpg,,,1,0
2179,https://mbda.berry.edu/items/show/2179,"Letter to Martha Berry from Mary Thompson",,,"Mrs. Mary  Thompson ","MB Collection","Berry College Memorial Library",1926-1-8,,,,image-jpeg,en-US,"Text Document",MB50_7_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution",https://mbda.berry.edu/files/original/2385a03d7801923a68036fcfd3cdf259.jpg,,,1,0
2211,https://mbda.berry.edu/items/show/2211,"Letter to Martha Berry from Katherine Wyant",,"Mrs. Wyant writes to Martha with a check from chapters from the Daughters of the American Revolution","Mrs. Katherine  Wyant ","MB Collection","Berry College Memorial Library",1926-11-1,,,,image-jpeg,en-US,"Text Document",MB50_7_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Donation",https://mbda.berry.edu/files/original/49650efcc99a7b7293c6a25c0e999cf1.jpg,,,1,0
2227,https://mbda.berry.edu/items/show/2227,MB50_5_13_001.jpg,,,"Daughters of the American Revolution","MB Collection","Berry College Memorial Library",1926-2-25,,,,image-jpeg,en-US,"Text Document",MB50_5_13_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution","https://mbda.berry.edu/files/original/166e4fc95fc5ca81e2fb12ee929d8e5a.jpg,https://mbda.berry.edu/files/original/053c3c1dce19d0eb0581d0b64bd9701b.jpg",,,1,0
2271,https://mbda.berry.edu/items/show/2271,MB50_1_1_001.jpg,,,"Daughters of the American Revolution","MB Collection","Berry College Memorial Library",1926-12-1,,,,image-jpeg,en-US,"Text Document",MB50_1_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution",https://mbda.berry.edu/files/original/85aec5ce1eb915a27f13ccde61f202bd.jpg,,,1,0