﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4508,https://mbda.berry.edu/items/show/4508,"Letter to Bessie Bonner from E. H. Hoge",,"Mr. Hoge writes to Miss Bonner asking if she will examine the books the Schools just received.","   Hoge ","MB Collection","Berry College Memorial Library",1927-10-15,,,,image-jpeg,en-US,"Text Document",MB61_11_79_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna W. Hollenback,books,gifts,Hoge,Miss Bessie Bonner,Miss Bonner",https://mbda.berry.edu/files/original/3b20a38637e18dc023c25f82fddd34a0.jpg,,,1,0
13282,https://mbda.berry.edu/items/show/13282,"Letter to Bessie Bonner from E. H. Hoge",,"A note informs Miss Bonner of new material sent to the library.","   Hoge ","MB Collection","Berry College Memorial Library",1930-3-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoge,magazines,Miss Bonner","https://mbda.berry.edu/files/original/c2f3bb38e063f5e4b43f5dd63d3583e7.jpg,https://mbda.berry.edu/files/original/ff372f96df8d8475f3c08c64c063daf1.jpg",,,1,0
5405,https://mbda.berry.edu/items/show/5405,"Copy of a Letter from Adolph S. Ochs to Martha Berry",,"Ochs encloses contributions toward commitments to the Endowment Fund and another subscription. He assures Berry of his commitment to raise $1 million for the Endowment Fund despite being asked by the Trustees to abandon his plan and an ""unpleasant letter"" from E.H. Hoge."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1927-2-27,,,,image-jpeg,en-US,"Text Document",MB63_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,comptroller,E.H. Hoge,Endowment Fund Campaign,fundraising,Hoge",https://mbda.berry.edu/files/original/c3d0259e6f402c9186eb3b9f0fc77147.jpg,,,1,0
7521,https://mbda.berry.edu/items/show/7521,"Letter to E. H. Hoge from E. G. Liebold",,"E. G. Liebold, General Secretary to Henry Ford, sends a check for $13,170.13 in response to the statement submitted by Coolidge & Carlson. "," E. G. Liebold ","MB Collection","Berry College Memorial Library",1928-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_79_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,ford,Ford buildings,Hoge",https://mbda.berry.edu/files/original/08e9675e325b06252f379e58197e77ca.jpg,,"The Henry and Clara Ford Series",1,0
7506,https://mbda.berry.edu/items/show/7506,"Letter to Frank Campsall from the Berry Schools",,"E. H. Hoge, Comptroller for the Berry Schools, acknowledges Mr. Campsall's letter discussing heists and stump pullers. Hoge requests list price for the stump puller for Berry's inventory."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-10-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_64_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campsall,ford,heists,Hoge,list price,literature,stump puller",https://mbda.berry.edu/files/original/654325f4a066730344a409fcaeedc89c.jpg,,"The Henry and Clara Ford Series",1,0
7523,https://mbda.berry.edu/items/show/7523,"Letter to E.G. Liebold from the Berry Schools",,"E. H. Hoge, Comptroller of the Berry Schools, discusses the receipt of a check from the office of Henry Ford, that was applied to a Coolidge & Carlson bill for structural and heating engineering and landscaping.  "," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_81_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bill,Coolidge and Carlson,E.G. Liebold,ford,heating engineering,Hoge,landscaping,receipt of funds,structural engineering",https://mbda.berry.edu/files/original/626be519676aaf9ecb2b2385b344f883.jpg,,"The Henry and Clara Ford Series",1,0
12750,https://mbda.berry.edu/items/show/12750,"Letter to Martha Berry from H. G. Hamrick",,"Hamrick tells Berry that the rent has been collected from Mr. Tolbert and a request for 40 ""select"" fruit trees for the terraces in the rock garden has been made. Hamrick will see to the planting himself. "," H. G. Hamrick ","MB Collection","Berry College Memorial Library",1930-2-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fruit trees,Hamrick,Hoge,rock garden,terraces",https://mbda.berry.edu/files/original/fd66352b640e647eca1697f17af9ab7b.jpg,,,1,0
13098,https://mbda.berry.edu/items/show/13098,"Letter from Lucy Peel Kiser to Martha Berry",,"Lucy Peel Kiser writes to Martha Berry to express how interesting she found her trip to the Berry Schools."," Lucy Peel Kiser ","MB Collection","Berry College Memorial Library",1930-3-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_55_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlisle,Hoge,Lucy Peel Kiser,visit",https://mbda.berry.edu/files/original/d861748b230edbd765c5f2291daede44.jpg,,,1,0
7893,https://mbda.berry.edu/items/show/7893,"Letter to Mrs. E. H. Hoge from Martha Berry",,"Miss Berry sends her regrets to Mrs. Hoge, saying she does not feel well enough to attend her party. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_55_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoge,illness,party",https://mbda.berry.edu/files/original/0abcd24ba69b12cb737ecca435e33cc0.jpg,,,1,0
4766,https://mbda.berry.edu/items/show/4766,"Letter to Mr. Keown from Miss Berry",,"This is a letter from Miss Berry to Mr. Keown regarding purchasing a large area of land to take care of the overflow at The Berry Schools. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-30,,,,image-jpeg,en-US,"Text Document",MB62_3_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. Gordon Keown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"comptroller,Hoge,Keown,land,Mrs. Keown,overflow",https://mbda.berry.edu/files/original/cc8820b2be44146ce57bf76e5275e0b6.jpg,,,1,0
10150,https://mbda.berry.edu/items/show/10150,MB72_10_6_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Hammond,Hoge","https://mbda.berry.edu/files/original/97e820638e695771eace9315523338e1.jpg,https://mbda.berry.edu/files/original/7f70c1fcc14c4640fc7d37caf2b8f6e9.jpg",,,1,0
