﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8666,https://mbda.berry.edu/items/show/8666,"Letter to Martha Berry from Anna J. Hardwicke Pennybacker",,"Pennybacker regrets that since she has sent a letter urging that the Pictorial Review Award be given to Carrie Chapman Catt on the basis of her work for peace, she cannot also support Berry. Pennybacker commits to supporting Berry next year."," A. J. H. P. ","MB Collection","Berry College Memorial Library",1928-5-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB69_10_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,Carrie Chapman Catt,Chautauqua,Cora Neal,peace,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/4573c504b299406864cd071e3246684b.jpg,,,1,0
11008,https://mbda.berry.edu/items/show/11008,"Letter from Alice Eddy Snowden to Martha Berry",,"Alice Eddy Snowden, President of the Theatre Club, writes to invite Martha Berry to speak at the group's Social Day program."," Alice Eddy Snowden ","MB Collection","Berry College Memorial Library",1929-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Eddy Snowden,Mrs. Albert A. Snowden,Pictorial Review Achievement Award,Theatre Club",https://mbda.berry.edu/files/original/9009a99108bc82acb3353dee60f3074a.jpg,,,1,0
8667,https://mbda.berry.edu/items/show/8667,"Letter to Martha Berry from Anna J. Hardwicke Pennybacker ",,"Pennybacker writes in congratulation for Berry's achievements and to remind her to select a student to receive the Mrs. Percy V. Pennybacker Scholarship. "," Anna J. H. Pennybacker ","MB Collection","Berry College Memorial Library",1928-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,Emily Vanderbilt Hammond,Inez,Pictorial Review,Pictorial Review Achievement Award,scholarships","https://mbda.berry.edu/files/original/a779377f187835c7140fcfe9a3f3743a.jpg,https://mbda.berry.edu/files/original/3e2759ba146de876c383b97365e4eed4.jpg",,,1,0
8763,https://mbda.berry.edu/items/show/8763,"Letter to Martha Berry from Charles McAlpin Pyle",,"Charles M. Pyle writes to Martha Berry congratulating her on winning the Pictorial Review prize on behalf of him and his mother. He also requests facts about the heredity of her pupils because of his interest in eugenics. "," Charles McAlpin Pyle ","MB Collection","Berry College Memorial Library",1928-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_63_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"eugenics,Pictorial Review,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/ae2ce0775091f20e9cfdd9db83d168c1.jpg,,,1,0
11027,https://mbda.berry.edu/items/show/11027,"Letter to Martha Berry from Charlotte T. Smith",,"Charlotte T. Smith writes to congratulate Martha Berry on her Pictorial Review award and the work she is doing and to inform her that she will be making a few remarks on The Berry Schools at the Calgary Business and Professional Women's Club in Calgary, Alberta. "," Charlotte T. Smith ","MB Collection","Berry College Memorial Library",1929-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calgary Business and Professional Women's Club,Pictorial Review Achievement Award","https://mbda.berry.edu/files/original/a852479aa060dee3b2a98c65264f1841.jpg,https://mbda.berry.edu/files/original/aaed231cedfdc6b4823b735793e2f6ea.jpg",,,1,0
7984,https://mbda.berry.edu/items/show/7984,"Letter from Ella D. Howe to Martha Berry",,"Ella D. Howe recalls the time she went with Martha Berry to see her first political meeting. She also congratulates Miss Berry on being awarded the 1927 Achievement Award of the Pictorial Review."," Ella D. Howe ","MB Collection","Berry College Memorial Library",1928-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_8_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review Achievement Award","https://mbda.berry.edu/files/original/ed6f8a97328176f067c4da213111fbff.jpg,https://mbda.berry.edu/files/original/95f99fe97ccdcae350fd4755fc836fe5.jpg",,,1,0
7931,https://mbda.berry.edu/items/show/7931,"Letter from Erwin A. Holt to Martha Berry",,"Erwin A. Holt reports on people he has asked to submit the Pictorial Review Award blank in support of Martha Berry."," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1928-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Shaw Jr.,automobile accident,Daniel A. Poling,Edward W. Bok,Grove Park Inn,Highlander,Ida Clyde Clarke,J.C. Penney,John Philip Sousa,Josephine Corliss Preston,Mrs. Bruce Barton,Mrs. Walter Hoff Seely,Pictorial Review Achievement Award,Richard H. Edmonds,Roosevelt,S. Parkes Cadman,Sally Lucas Jean","https://mbda.berry.edu/files/original/9ec22fed0e866bc2aac9ae02b8a37289.jpg,https://mbda.berry.edu/files/original/a8f3580dd014cfe88b54d41142b7f89e.jpg",,,1,0
6547,https://mbda.berry.edu/items/show/6547,"Letter from Ethel Armes to Bessie Bonner",,"Armes inquires about why Frances Turner's lavender order has not been filled as promised. She expresses disappointment at not having seen or heard from Martha Berry during her visit north and sends congratulations for the Pictorial Review Achievement Award."," Ethel  Armes ","MB Collection","Berry College Memorial Library",1928-11-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances J. Turner,Greenwich Lodge,handicrafts,lavendar,Pictorial Review,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/a781c26ce91b3ae1c9bf75d1a479a223.jpg,,,1,0
6755,https://mbda.berry.edu/items/show/6755,"Letter to Bessie Bonner from Ethel Armes",,"Armes discusses an order for lavender, the condition of Miss Berry's sister and a letter from Miss Berry just received.  She asks for a copy of the record of Miss Berry's work that she authored."," Ethel  Armes ","MB Collection","Berry College Memorial Library",1928-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender,lavender stalk,Mrs Roosevelt,Pictorial Review Achievement Award,Sagamore Hill",https://mbda.berry.edu/files/original/82f7852cb7608117285b76e6e9a2f1c6.jpg,,,1,0
6902,https://mbda.berry.edu/items/show/6902,"Letter to Martha Berry from Frank R. Chambers",,"Frank R. Chambers tells Miss Berry that he did his best to write her a recommendation for the Pictorial Review award."," Frank R. Chambers ","MB Collection","Berry College Memorial Library",1928-6-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank Chambers,Pictorial Review Achievement Award","https://mbda.berry.edu/files/original/4af3895a5996840302f9d7a9b2e9312f.jpg,https://mbda.berry.edu/files/original/41e176e9d957a57c193e81f6e4d65678.jpg",,,1,0
6952,https://mbda.berry.edu/items/show/6952,"Letter from Harry J. Carlson to Martha Berry",,"Harry J. Carlson writes that he has submitted his endorsement for the Pictorial Review Award."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1928-5-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/b8f824d00e3040c361215658e15dc664.jpg,,,1,0
6985,https://mbda.berry.edu/items/show/6985,"Letter from Harry J. Carlson to Martha Berry",,"Architect Harry J. Carlson writes to enclose clippings and congratulate Martha Berry on the Pictorial Review award. He is concerned that articles about the award give the impression that Berry is a wealthy school and suggests that she write a letter to newspapers that explains Berry's need for funds."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1928-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,image,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/ba44d41b8f1fcde50978d6eb39fb6229.jpg,,,1,0
8380,https://mbda.berry.edu/items/show/8380,"Letter to Martha Berry from K. G. Matheson",,"K. G. Matheson agrees to endorse Martha Berry for the Pictorial Review Achievement Award."," K. G. Matheson ","MB Collection","Berry College Memorial Library",1928-5-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,Drexel Institute,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/b89b3060f940da0ce2c32ff9e144f3bf.jpg,,,1,0
8381,https://mbda.berry.edu/items/show/8381,"Letter from Kenneth G. Matheson to Martha Berry",,"Drexel Institute President Kenneth G. Matheson writes to Martha Berry of a conversation with Frank Spencer Lewis. Lewis asked Matheson's advice on founding new schools for Southern mountain youth vs. developing existing schools. Matheson recommended he contact Berry."," K. G. Matheson ","MB Collection","Berry College Memorial Library",1928-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,Drexel Institute,Frank Spencer Lewis,mountain children,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/83f77bd5101f2a4972ddd39b1e3876a2.jpg,,,1,0
126,https://mbda.berry.edu/items/show/126,"Letter from Marguerite to Emily Vanderbilt Hammond",,"Marguerite tells Mrs. Hammond that she will use Mrs. Rodgers' account of the Pilgrimage to Berry for the forward. Also, Marguerite recommends that Mrs. Hammond propose Martha Berry for the Pictorial Review Award for 1926."," Marguerite   ","MB Collection","Berry College Memorial Library",1926-5-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Marian Bretoun Bailey Langzettel,Pictorial Review Achievement Award,pilgrimage","https://mbda.berry.edu/files/original/fc4e32ebbbbc99249dd73c857e40bca4.jpg,https://mbda.berry.edu/files/original/812d42043773d243e0d2336a6f60e5aa.jpg",,"The Emily Vanderbilt Hammond Series",1,0
6544,https://mbda.berry.edu/items/show/6544,"Letter from Martha Berry to Ethel Armes",,"Berry hopes Armes will come for a visit and asks her to write a recommendation for the Pictorial Review Achievement Award."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ethel  Armes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greenwich Lodge,journalists,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/57a9be4309439a21303f18833556380a.jpg,,,1,0
7328,https://mbda.berry.edu/items/show/7328,"Letter to George Eastman from Martha Berry",,"Berry invites Eastman to the school and seeks his endorsement for the Pictorial Review Achievement Award, an award which earns the recipient $5000, which Berry would use for the school. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George  Eastman ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"award,moving pictures,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/b76b7ac73a5cb99e7c3f7cbcb4e93f72.jpg,,,1,0
7920,https://mbda.berry.edu/items/show/7920,"Letter to Mr Erwin Holt from Martha Berry",,"Letter discusses arrangements for an upcoming Pictorial Award for Miss Berry and the wedding of her niece, Marian Berry, to Prince Chigi."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin  Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marian Berry,Pictorial Review Achievement Award,Prince Chigi",https://mbda.berry.edu/files/original/c579e43585507bdba25bb472e89469b2.jpg,,,1,0
8184,https://mbda.berry.edu/items/show/8184,"Letter from Martha Berry to Kate Macy Ladd",,"Berry thanks Ladd for her telegram of congratulations about the Pictorial Review Achievement Award and provides details of activities related to the award. She shares memories of a visit to the school by Noel Morris, who has recently died."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"deaths,Emily Vanderbilt Hammond,friendship,kate macy ladd,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/e10142bc61694cd5d1b13a1c575f8e8e.jpg,,,1,0
8379,https://mbda.berry.edu/items/show/8379,"Letter from Martha Berry to Kenneth G. Matheson",,"Martha Berry asks Drexel Institute President K.G. Matheson to endorse her for the Pictorial Review Achievement Award."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_30_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. K. G. Matheson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,Drexel Institute,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/0f375cb2872a3cfdeaa4d3184ff798cf.jpg,,,1,0
8527,https://mbda.berry.edu/items/show/8527,"To Cora Neal from Martha Berry",,"Berry regrets that Miss Armes was not able to visit during the last few days of school, but says that perhaps she might come later. She also writes that she is anxious to get the Pictorial Review Award this year, but that she'll need Neal's help."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Ethel Armes,Miss Armes,Pictorial Review,Pictorial Review Achievement Award,summer",https://mbda.berry.edu/files/original/f074bbe5f207bf2c296b731cb794c9ec.jpg,,,1,0
8665,https://mbda.berry.edu/items/show/8665,"Letter to Anna J. Hardwicke Pennybacker from Martha Berry",,"Martha Berry sends Pennybacker a recommendation blank for the Pictorial Review Achievement Award along with a list of her accomplishments.  Berry thanks Pennybacker for her recent visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Percy V. Pennybacker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,Pictorial Review,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/059d0f84a9fe536b40d259996e95913e.jpg,,,1,0
8913,https://mbda.berry.edu/items/show/8913,"Letter to Albert E. Shaw from Martha Berry",,"Miss Berry writes to Dr. Shaw enclosing a letter from Dr. Myers, a history professor at Princeton who is enthusiastic about the work of the Schools. She lets him know that she is a candidate for the Pictorial Review Achievement Award and asks Dr. Shaw to endorse her.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_11_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Albert E. Shaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Review of Reviews,Dr. Shaw,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/29b0f746ffd29bbdf64102fd54d4096c.jpg,,,1,0
9352,https://mbda.berry.edu/items/show/9352,"Letter from Martha Berry to Mary E. Woolley",,"Martha Berry writes to request that Mount Holyoke College President Mary Woolley endorse her for the Pictorial Review Achievement Award."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_13_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary  Wooley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,Mount Holyoke College,Pictorial Review,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/20e41ff9e781fe3f5ae257d2d563befe.jpg,,,1,0
13725,https://mbda.berry.edu/items/show/13725,"Letter to Percy Waxman from Martha Berry",,"Berry will be delighted to attend the luncheon at the presentation of the Pictorial Review Achievement Award to Carrie Chapman Catt."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_5_86_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Percy  Waxman ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carrie Chapman Catt,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/5fb34af960459b87d9c987169e104d79.jpg,,,1,0
8250,https://mbda.berry.edu/items/show/8250,"Letter to a Martha Berry from Mary Libscomb",,," Mary K Libscomb ","MB Collection","Berry College Memorial Library",1928-11-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Pictorial Review Achievement Award,Pictorial Review Award,Prince Chigi","https://mbda.berry.edu/files/original/a142780274c445b201cb888aa752e122.jpg,https://mbda.berry.edu/files/original/1a8fe0cc35268cd91e95b8ab1eb74d62.jpg,https://mbda.berry.edu/files/original/3718668303c0b8a6bfa834b1bcadb051.jpg,https://mbda.berry.edu/files/original/e257e960035abd95ef43eb358216b707.jpg",,"Berry Family History",1,0
13724,https://mbda.berry.edu/items/show/13724,"Letter to Miss Martha Berry from Percy Wayman",,"Percy Wayman informs Miss Berry that Mrs. Carrie Chapman Catt has been given the Pictorial Review Achievement Award. He then invites her to a luncheon in her honor and asks for a RSVP."," Percy  Wayman ","MB Collection","Berry College Memorial Library",1930-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_85_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/f131dc53244f4e8e3d5d313c179f81fd.jpg,,,1,0