﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10177,https://mbda.berry.edu/items/show/10177,"Contributors to Pilgrim Hall",,"List of people who have contributed money to Pilgrim Hall.",,"MB Collection","Berry College Memorial Library",1929-5-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_33_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Elisabeth Achelis,Emily Vanderbilt Hammond,Hammond,kate macy ladd,Mrs. Elizabeth Achelis,Mrs. J. Henry Carson,Mrs. John Henry Hammond,Mrs. Walter Ladd,Pilgrim Hall",https://mbda.berry.edu/files/original/f3bb2396b6fe2d26f9fe7784d39ee3f4.jpg,,,1,0
4160,https://mbda.berry.edu/items/show/4160,"Copy of letter to Emily Vanderbilt Hammond from John D. Rockefeller, Jr.",,"Letter stating that John D. Rockefeller, Jr. declines to give to Berry College because of the work he already does through the General Education Board, although many friends have brought Martha Berry's work to his attention. Rockefeller encloses a confidential memorandum from the General Education Board so that she may more completely understand their point of view for declining to contribute to Berry."," John D. Rockefeller Jr.","MB Collection","Berry College Memorial Library",1927-4-22,,,,image-jpeg,en-US,"Text Document",MB61_6_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,donation denied,Emily Vanderbilt Hammond,General Education Board,John D. Rockefeller Jr.,kate macy ladd,V. Everit Macy","https://mbda.berry.edu/files/original/f641471dc0f44a7554ea46fc332c7e7a.jpg,https://mbda.berry.edu/files/original/d0ee766d69a48e1db5319524414ab8d9.jpg",,,1,0
4868,https://mbda.berry.edu/items/show/4868,"Donation Receipt, Mrs. Walter G. Ladd",,"Mrs. Walter G. Ladd sends $200, sent in by Mrs. Hammond for the Mrs. Waldo Pratt Richards endowed day. ",,"MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB62_4_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,EVH,Gertrude Moore Richards,kate macy ladd,Mrs. Ladd","https://mbda.berry.edu/files/original/50219d8ffce810a0cf8c1b3ce77dc403.jpg,https://mbda.berry.edu/files/original/080b5c2c5f4b874bd7674f66a024986a.jpg",,,1,0
4808,https://mbda.berry.edu/items/show/4808,"Letter from Alice L. Wingo to Martha Berry",,"Wingo asks Berry to approve her letter of appreciation for the library and, if approved, have Miss Bonner type it. Wingo reports that she is improving and notes that she will have Edith Wyate write about working in the library to earn her tuition."," Alice  L.  Wingo ","MB Collection","Berry College Memorial Library",1927-5-24,,,,image-jpeg,en-US,"Text Document",MB62_4_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","arthritis,kate macy ladd,Memorial Library","https://mbda.berry.edu/files/original/1b84e5eef5343c6d1ac2cfafccd422ca.jpg,https://mbda.berry.edu/files/original/3162fc58f5a216c239967c541951ec58.jpg,https://mbda.berry.edu/files/original/b1cc552518989640b27304be2a0ce8c5.jpg,https://mbda.berry.edu/files/original/a79fbdd1bb4dfc5cfb6ab050fea45262.jpg,https://mbda.berry.edu/files/original/dc76df5d269fe728042417d25195f0a7.jpg,https://mbda.berry.edu/files/original/ca351152952c53af84d93cf35564290a.jpg",,,1,0
12336,https://mbda.berry.edu/items/show/12336,"Letter from Edmund Devol to Martha Berry",,"Edmund Devol reassures Martha Berry that Kate Macy Ladd still has interest in Berry, but that she is currently deeply absorbed in settling her father's estate and setting up the Macy foundation. Devol describes a recent dinner with Berry graduates."," Edmund  Devol ","MB Collection","Berry College Memorial Library",1930-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Bar Harbor,Gardner Greene,kate macy ladd,Macy Foundation,Pilgrims,Samuel Trexler,University Club","https://mbda.berry.edu/files/original/e5dd3d3d6f29e949c35ab43b0ef91bf3.jpg,https://mbda.berry.edu/files/original/368b25852615f098b78a3f806febf24a.jpg,https://mbda.berry.edu/files/original/34815827d179fc1058a832493ec16d21.jpg",,,1,0
10174,https://mbda.berry.edu/items/show/10174,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Emily V. Hammond writes to Martha Berry to tell her about a large event she had to raise money for the Berry Schools.  Dr. Leonard spoke at the event and they read a letter from Berry.  They have pledges for $37,775 to go toward building Pilgrim Hall."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1929-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Dr. Leonard,Emily Vanderbilt Hammond,EVH,Hammond,kate macy ladd,Mrs. Arthur Curtiss James,Mrs. Ladd,Pilgrim,Pilgrim Hall,Robert Norwood","https://mbda.berry.edu/files/original/e21d89000acbbc03ee532f4fdb49ca1f.jpg,https://mbda.berry.edu/files/original/a5375b67164682ea3cd612582229104a.jpg,https://mbda.berry.edu/files/original/abb7b697ae87d064ab0d36a422acad45.jpg,https://mbda.berry.edu/files/original/5f20f34af750f4902561b4ce57d41dcf.jpg",,,1,0
11219,https://mbda.berry.edu/items/show/11219,"Letter from Florence J. Vaughn to Martha Berry",,"Florence J. Vaughn informs Martha Berry of Mrs. Ladd's poor health and severe kidney attack."," Florence J. Vaughn ","MB Collection","Berry College Memorial Library",1929-12-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_4_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kate macy ladd","https://mbda.berry.edu/files/original/eeae591d59baeacf584678c07bd3d0ca.jpg,https://mbda.berry.edu/files/original/dcb90ed8ba907142c91cb64fec773faa.jpg,https://mbda.berry.edu/files/original/d0d5b60303ea52ce1ee86d985b6114a5.jpg",,,1,0
11220,https://mbda.berry.edu/items/show/11220,"Letter from Florence J. Vaughn to Martha Berry",,"Vaughn reports on Mrs. Ladd's interest in Lemley Hall, including her desire to purchase furniture for the living room."," Florence J. Vaughn ","MB Collection","Berry College Memorial Library",1929-6-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,comfort,furniture,kate macy ladd,Lemley Hall,Pilgrims","https://mbda.berry.edu/files/original/57709abab3bb2a7943600dbd15485760.jpg,https://mbda.berry.edu/files/original/347f5412ae21539f7826a4d642066cdc.jpg",,,1,0
11224,https://mbda.berry.edu/items/show/11224,"Letter from Florence J. Vaughn to Martha Berry",,"Florence J. Vaughn informs Martha Berry that Mrs. Ladd advises her to buy the rubber tile flooring. She also says that Mr. Ladd and Mrs. Ladd are well and that she hopes the books have reached Miss Johnson."," Florence J. Vaughn ","MB Collection","Berry College Memorial Library",1929-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_4_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,flooring,kate macy ladd,Miss Johnson,Walter G. Ladd",https://mbda.berry.edu/files/original/413d76399842aa475dbf887de80518c9.jpg,,,1,0
3064,https://mbda.berry.edu/items/show/3064,"Letter from Gertrude M. Richards to Martha Berry",,"Gertrude M. Richards encloses a check from Mr. Clarence W. Barron and recounts fond memories of her visit with Martha Berry at Mrs. Hammond's. "," Gertrude M. Richards ","MB Collection","Berry College Memorial Library",1926-8-27,,,,image-jpeg,en-US,"Text Document",MB55_9_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar Harbor,Chautauqua,Clarence W. Barron,Emily Vanderbilt Hammond,EVH,kate macy ladd,library,Magic Carpet Bookroom,Mrs. Ladd,Mrs. Waldo Richards,silver rolls","https://mbda.berry.edu/files/original/5b31cda0e3ad0fe0134d18478626ecfd.jpg,https://mbda.berry.edu/files/original/d4248b29a5ecf6160990ad1f7554c176.jpg",,,1,0
8348,https://mbda.berry.edu/items/show/8348,"Letter from H.F. Lippold to Martha Berry",,"Enclosed with the letter is a contribution from Mr. V. Everit Macy for his half of a day endowed with Mr. and Mrs. Walter G. Ladd."," H. F. Lippold ","MB Collection","Berry College Memorial Library",1928-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_62_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,kate macy ladd,Mrs. Walter Ladd,V. Everit Macy,Walter G. Ladd",https://mbda.berry.edu/files/original/0e89f0bd5ed10943138af5d64fb0f406.jpg,,,1,0
9742,https://mbda.berry.edu/items/show/9742,"Letter from Helen Willets Carson to Martha Berry",,"Mrs. Carson apologizes for not attending Martha Berry's birthday party and informs her that she was ill.  She also sends a $300.00 donation to the Berry Schools. Mrs. Carson informs Miss Berry that Mrs. Ladd is still unwell and hopes that she will be better when summer comes."," Helen Willets Carson ","MB Collection","Berry College Memorial Library",1929-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_10_19_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kate macy ladd","https://mbda.berry.edu/files/original/220473f3debed86bbbae68b628341606.jpg,https://mbda.berry.edu/files/original/24052170d123c6461ac0c2b19a8c4d2e.jpg,https://mbda.berry.edu/files/original/f14fba0a0360ad995881636a8c8b0e8a.jpg,https://mbda.berry.edu/files/original/44ef2fcdc43d37355eb6ec298d7dbe43.jpg",,,1,0
4762,https://mbda.berry.edu/items/show/4762,"Letter from Kate Macy Ladd to Martha Berry",,"Ladd wishes her letter were in her own handwriting, but she has not been well and spent most of Christmas in bed, followed by the grippe at New Year's. Mr. Ladd continues to struggle with his injured leg."," Kate M. Ladd ","MB Collection","Berry College Memorial Library",1927-1-3,,,,image-jpeg,en-US,"Text Document",MB62_4_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,grippe,health,kate macy ladd,ladd,Walter G. Ladd","https://mbda.berry.edu/files/original/fd51d9feb109b19fc77bd23309ecad0d.jpg,https://mbda.berry.edu/files/original/edae1e44fef4628a5eab497320301ee1.jpg,https://mbda.berry.edu/files/original/8369e0c4808fff44042e89a2f63f5619.jpg",,,1,0
8174,https://mbda.berry.edu/items/show/8174,"Letter from Kate Macy Ladd to Martha Berry",,"Martha Berry has been much in Ladd's thoughts, but Christmas commitments, deaths and illness in the family, and her own serious kidney attack have prevented her from writing. She knows Berry understands, but wanted this time to write in her own hand. [pages out of order]"," Kate   ","MB Collection","Berry College Memorial Library",1928-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_4_001,"Mount Berry, Georgia",,,,,,,,,," Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Christmas,health,kate macy ladd,ladd,New Years","https://mbda.berry.edu/files/original/4081c87fbe2f4812f510bb9d3f15e777.jpg,https://mbda.berry.edu/files/original/e5f63ea3d597252b2f2fd694a99b36ee.jpg,https://mbda.berry.edu/files/original/f631163d0e8b4c8c86d26d51db5b2bb5.jpg,https://mbda.berry.edu/files/original/789865d5059025431bc5b034f370b527.jpg,https://mbda.berry.edu/files/original/80216529c8bd6309c789e8b3a6ceaec4.jpg,https://mbda.berry.edu/files/original/30fc3ae09b2d437d91e7b7755ef68f88.jpg,https://mbda.berry.edu/files/original/0a1a74a5af172493b300cab95b47ec46.jpg,https://mbda.berry.edu/files/original/465ae366d44e3e94c372cb9bf516482b.jpg",,,1,0
8182,https://mbda.berry.edu/items/show/8182,"Letter from Kate Macy Ladd to Martha Berry",,"Ladd reports on a health set-back, the weather, visitors, and an impending trip. "," Kate   ","MB Collection","Berry College Memorial Library",1928-9-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_12_001,"Mount Berry, Georgia",,,,,,,,,," Martha   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,kate macy ladd",https://mbda.berry.edu/files/original/8027057591f1b884c76a7b3cddca25ea.jpg,,,1,0
10466,https://mbda.berry.edu/items/show/10466,"Letter from Kate Macy Ladd to Martha Berry",,"Saying that she was with them in spirit, Ladd thanks Berry and the students for the inspiring recent visit to the school by ""our dear young people."""," Kate   ","MB Collection","Berry College Memorial Library",1929-2-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kate macy ladd,Macy,visitors","https://mbda.berry.edu/files/original/64a0ba250204c925062be2401318c7e3.jpg,https://mbda.berry.edu/files/original/a85d506085c5f19ce7020efab12c91c4.jpg,https://mbda.berry.edu/files/original/b14dc33914e024ec70d44dbe946f162a.jpg,https://mbda.berry.edu/files/original/4151283ff7d9be3201e80cd7628a6f54.jpg",,,1,0
10474,https://mbda.berry.edu/items/show/10474,"Letter from Kate Macy Ladd to Martha Berry",,"Ladd writes about her own health and the joy she finds in helping others. She wishes Berry did not have the worry of her niece's illness and hopes that the cures abroad have helped Berry."," Kate  Ladd ","MB Collection","Berry College Memorial Library",1929-11-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_19_001,"Mount Berry, Georgia",,,,,,,,,," Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,kate macy ladd,The cure","https://mbda.berry.edu/files/original/c32154e78fb97d370607841c80fab941.jpg,https://mbda.berry.edu/files/original/10efc9ea1d05c4b65b6940865d9c6c71.jpg,https://mbda.berry.edu/files/original/0bbe7ddbfa07809388cd8dc6bb7e4b1c.jpg,https://mbda.berry.edu/files/original/45544c87a953fd10398be52d133c52b6.jpg",,,1,0
10475,https://mbda.berry.edu/items/show/10475,"Letter from Kate Macy Ladd to Martha Berry",,"Ladd sends three copies of the biography of Dr. Mitchell, one for Berry, one for the boys, and one for the girls. She hopes Berry is well and that she has learned the lesson of having a reserve of strength."," Kate  Ladd ","MB Collection","Berry College Memorial Library",1929-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_20_001,"Mount Berry, Georgia",,,,,,,,,," Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,kate macy ladd","https://mbda.berry.edu/files/original/355eb47c5179cf29f13454840224d577.jpg,https://mbda.berry.edu/files/original/8eb7ac2834b3798fd8e20107278b1d0d.jpg,https://mbda.berry.edu/files/original/8d42bdd14c5dbf5307009eeb6f7d86ec.jpg",,,1,0
13326,https://mbda.berry.edu/items/show/13326,"Letter from Martha Berry to Augusta Hope ",,"If Hope is still in Alabama, Berry wishes she could visit before she returns to New York. Berry is interested in the possibility of Kate Macy Ladd giving a building in honor of her brother Everit Macy, and asks for Hope's advice."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_103_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter R. Hope ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kate macy ladd,Lemley,memorials,Pilgrims,Science Hall,V. Everit Macy",https://mbda.berry.edu/files/original/2d098907fbf93d2e7ae892dc429a960d.jpg,,,1,0
13324,https://mbda.berry.edu/items/show/13324,"Letter from Martha Berry to Augusta P. Hope",,"Martha Berry is upset to hear that Mrs. Hope is not doing well, but hopes that she will come to visit while in the South."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_101_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Augusta P. Hope ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,kate macy ladd,Pilgrim Party,Pilgrims,V. Everit Macy",https://mbda.berry.edu/files/original/165c777731ec8e101f2e05a8f8dadb7e.jpg,,,1,0
12872,https://mbda.berry.edu/items/show/12872,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Berry feels that her health is improved after a rest cure at Carlsbad, and very much wants to speak at St. Bartholomew. She will be glad to give a radio speech at any time convenient to Hammond. Inez has been ill and away from work for three months, so Berry will need to find a girl who can accompany her to New York. She hopes that Kate Macy Ladd will donate an industrial building in memory of V. Everit Macy."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Sloane Hammond,Alice Frances Hammond,Emily Vanderbilt Hammond,epidemic of weddings,EVH,hymns,Inez,Inez Wooten Henry,kate macy ladd,Macy,Mrs. Ladd,music,radio,St. Bartholomew Church","https://mbda.berry.edu/files/original/7a4e2dc72fd60d974dd63ce9cd9d3447.jpg,https://mbda.berry.edu/files/original/51b89d82d3b786dc26e5324d102e0357.jpg",,,1,0
10462,https://mbda.berry.edu/items/show/10462,"Letter from Martha Berry to Florence J. Vaughn and Ruby Firlotte",,"Martha Berry confirms Misses Vaughn and Firlotte's upcoming visit to Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Vaughn ^^Miss   Firlotte ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kate macy ladd,ruby firlotte,visitors",https://mbda.berry.edu/files/original/bc05272a06d83abcd4debf78c303dc16.jpg,,,1,0
2161,https://mbda.berry.edu/items/show/2161,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry's very personal letter to Kate Macy Ladd includes references to Ladd's husband, Walter Graeme Ladd, and her nurse-companion, Alice Lemley, as well as to Berry's mother and childhood nurse."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-14,,,,image-jpeg,en-US,"Text Document",MB53_6_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Alice Lemley,Christmas,Edith Carpenter Macy,Frances Rhea Berry,health,kate macy ladd,Lemley Hall,Martha Freeman,Memorial Library,music,New York",https://mbda.berry.edu/files/original/717a6d8c618d95b893d5ff93687908a8.jpg,,,1,0
4838,https://mbda.berry.edu/items/show/4838,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry thanks Ladd for her recent correspondence. She confides to Ladd that she misses her mother, but is thankful that she passed away with little suffering. She thanks the Ladds for endowing Memorial Library, and expresses hope for their improved health."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-10,,,,image-jpeg,en-US,"Text Document",MB62_4_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances Rhea Berry,kate macy ladd,Martha Freeman,Memorial Library,mourning,Walter,Walter G. Ladd",https://mbda.berry.edu/files/original/d8de0cf60589cf8bf0dede9926ed1cfa.jpg,,,1,0