﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13795,https://mbda.berry.edu/items/show/13795,MB78_6_47_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/ed214442c26cc9647f7b39a4df9c9ad2.jpg,,,1,0
13791,https://mbda.berry.edu/items/show/13791,MB78_6_43_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_6_43_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,scholarship","https://mbda.berry.edu/files/original/dc687932a92ce2775aaa32c28e46114f.jpg,https://mbda.berry.edu/files/original/47366ad4aafaa7fb783e90098ebb084f.jpg",,,1,0
13777,https://mbda.berry.edu/items/show/13777,"Subscription receipt to Berry.",,,,"MB Collection","Berry College Memorial Library",1930-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_6_29_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"current expenses,Donation","https://mbda.berry.edu/files/original/06e37f1b0f58474081dccf42959899ad.jpg,https://mbda.berry.edu/files/original/48478018ca9ebfb5c7cb00ede349b187.jpg",,,1,0
13776,https://mbda.berry.edu/items/show/13776,MB78_6_28_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_28_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,letter,return",https://mbda.berry.edu/files/original/665a11d9a2a2c01361769eca31d900ef.jpg,,,1,0
13761,https://mbda.berry.edu/items/show/13761,MB78_6_13_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"church,Donation",https://mbda.berry.edu/files/original/2b862eab42701664fa401bb2c368c7a8.jpg,,,1,0
13760,https://mbda.berry.edu/items/show/13760,"Donation Receipt, Zark Pritchard",,"Receipt for $100 contribution from Zark Pritchard, sent in by Emily Vanderbilt Hammond.",,"MB Collection","Berry College Memorial Library",1930-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_12_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Emily Vanderbilt Hammond,Hammond",https://mbda.berry.edu/files/original/9fb04d897e1c2631d1300cc30762a02f.jpg,,,1,0
13672,https://mbda.berry.edu/items/show/13672,"Reciept of donations from the Parson sisters.",,,,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_33_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Parsons Sisters",https://mbda.berry.edu/files/original/0886a99a5c5aea965c899c65c77950c5.jpg,,,1,0
13665,https://mbda.berry.edu/items/show/13665,MB78_5_26_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_5_26_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",Donation,"https://mbda.berry.edu/files/original/40b5ef9937c78aa0e13984525eb55069.jpg,https://mbda.berry.edu/files/original/8d6359f730f1ad3fe641c0df8eee0bb1.jpg",,,1,0
13615,https://mbda.berry.edu/items/show/13615,MB112_12_3_001.jpg,,,,"MB Collection","Berry College Memorial Library",1936--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB112_12_3_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",Donation,https://mbda.berry.edu/files/original/4089aa981e8756fff1dce3ba929a6dfe.jpg,,,1,0
13591,https://mbda.berry.edu/items/show/13591,MB78_4_69_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-8-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,working man",https://mbda.berry.edu/files/original/ca15063c9895f4b6e4f3d6a102a7e9ad.jpg,,,1,0
13557,https://mbda.berry.edu/items/show/13557,MB78_4_35_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-12-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/1b26f10c5d9a961e18d3b3888a6a204e.jpg,,,1,0
13553,https://mbda.berry.edu/items/show/13553,MB78_4_31_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-2-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,"https://mbda.berry.edu/files/original/3f8462e6bc805f14cd5b21866e684930.jpg,https://mbda.berry.edu/files/original/c240f8f24017fb508188357b80378259.jpg,https://mbda.berry.edu/files/original/7f4b5d36bf8546d7ef6a0141e1436b7e.jpg",,,1,0
13542,https://mbda.berry.edu/items/show/13542,MB78_4_20_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-4-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/6d3ce4b779247d58fc2326cf77522128.jpg,,,1,0
13514,https://mbda.berry.edu/items/show/13514,MB78_3_48_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/25d9d63b4fc81632806c6a9f58a7b3f9.jpg,,,1,0
13492,https://mbda.berry.edu/items/show/13492,MB78_3_26_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-8-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,"https://mbda.berry.edu/files/original/99227cbd7a71ff470a19adce74f91622.jpg,https://mbda.berry.edu/files/original/b28761590f716e8cb8fca9d7fd1dddf1.jpg",,,1,0
13480,https://mbda.berry.edu/items/show/13480,"Gift record, Mrs. A.M. Moore",,,,"MB Collection","Berry College Memorial Library",1930-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_14_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Roosevelt Memorial Medal","https://mbda.berry.edu/files/original/2e6140cf48f537b986a33b179729f5e1.jpg,https://mbda.berry.edu/files/original/178285e7bb908177bb12f4f8e897093a.jpg",,,1,0
13158,https://mbda.berry.edu/items/show/13158,"Donation Receipt from Mrs. Jno D McIlhenny ",,"Mrs. Jno D McIlhenny contributed $150.",,"MB Collection","Berry College Memorial Library",1930-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_36_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,Donation",https://mbda.berry.edu/files/original/4df5df180c12ec0157651e60ee51fdff.jpg,,,1,0
12588,https://mbda.berry.edu/items/show/12588,"Note for a Donation Check",,"This note indicates the enclosure of a check for $2 for the Berry Schools.",,"MB Collection","Berry College Memorial Library",1930-8-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,donations,London","https://mbda.berry.edu/files/original/b08812c77014bbf38d1cbe4db88ba1c9.jpg,https://mbda.berry.edu/files/original/d71a00ff5023290157d5cf5183578468.jpg",,,1,0
11256,https://mbda.berry.edu/items/show/11256,MB74_5_24_001.jpg,,"Miss Ward's secretary writes to Martha to tell her that she thanks Martha for the good letter and hopes to visit with Martha at some point, as well as sending a donation of 50 dollars.",,"MB Collection","Berry College Memorial Library",1929-3-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,written by secretary",https://mbda.berry.edu/files/original/e042e796360c02646458286e6a2e828c.jpg,,,1,0
10762,https://mbda.berry.edu/items/show/10762,"Receipt of donation from Edwin Owen.jpg",,"Document initially was a letter written by Miss Berry to ""Friends' with annotation that Mr and Mrs Edwin Owen donated $150",,"MB Collection","Berry College Memorial Library",1929-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_9_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,human dividends,public speaking",https://mbda.berry.edu/files/original/f333ec240696bb69e22ebc2ce65a5c3b.jpg,,,1,0
9959,https://mbda.berry.edu/items/show/9959,"Partial Letter to Martha Berry",,"Part of a handwritten letter to Martha Berry pertaining to a small donation given to the Martha Berry Schools.",,"MB Collection","Berry College Memorial Library",1929-7-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_2_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Donation,Georgia,letter,Martha Berry Schools,Rome",https://mbda.berry.edu/files/original/b34dee61bfedc13fe4e6e60ed72f67db.jpg,,,1,0
8313,https://mbda.berry.edu/items/show/8313,"Correspondence between John W. MacGregor, Lucille LaVerne, and Martha Berry",,"This is a note from John W. MacGregor to Lucille LaVerne indicating a $100 gift to the Mountain School Fund in honor of his mother-in-law. This is followed by a note from LaVerne to Miss Berry telling her of the donation. Miss Berry then sent a letter to MacGregor thanking him for the gift and urging that he come visit. Miss Berry also sent a letter to LaVerne requesting that she direct any gifts to be sent directly to the school for record keeping purposes.",,"MB Collection","Berry College Memorial Library",1928-9-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_27_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Donation,donations,Lucille La Verne,New York,record keeping","https://mbda.berry.edu/files/original/5de7b87aacd3781019068b95bc0d0412.jpg,https://mbda.berry.edu/files/original/5ae8f127c4038d24e672f8c7de05aac9.jpg,https://mbda.berry.edu/files/original/9608b8465cb3d32cd9ba6f9cac077bb0.jpg,https://mbda.berry.edu/files/original/d38aeb8507acce0eaa46fed40d8a38b0.jpg,https://mbda.berry.edu/files/original/5af6dc847a5a37f18ae37e97fcafea1c.jpg,https://mbda.berry.edu/files/original/42261ec3b1cb3d1a5ea8258c91e1a663.jpg,https://mbda.berry.edu/files/original/db80440f75fe6cfeeeee585dd20e6028.jpg",,"The Lucille La Verne Series",1,0
7285,https://mbda.berry.edu/items/show/7285,MB67_6_23_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_6_23_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/3cb012e6a851ec25e611247d5e40202b.jpg,,,1,0
7033,https://mbda.berry.edu/items/show/7033,MB66_13_12_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-11-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_12_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/cd25b6a2f41736c61c0ce88ed577295d.jpg,,,1,0
6181,https://mbda.berry.edu/items/show/6181,"Donation Receipt",,"Lillian Willock sends $150 to The Berry Schools. ",,"MB Collection","Berry College Memorial Library",1927-11-7,,,,image-jpeg,en-US,"Text Document",MB64_8_26_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,"https://mbda.berry.edu/files/original/5de13ad2fac4a66c9a04212d99e4c30b.jpg,https://mbda.berry.edu/files/original/cbb7b6b0d77b4cb1f525006d2acca324.jpg",,,1,0
4807,https://mbda.berry.edu/items/show/4807,"Donation Receipt",,"Thomas Lang sends $75 to The Berry Schools. ",,"MB Collection","Berry College Memorial Library",1927-11-,,,,image-jpeg,en-US,"Text Document",MB62_4_33_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,envelope",https://mbda.berry.edu/files/original/c582cd14aa59882b93c8c319daa6bfe1.jpg,,,1,0
4574,https://mbda.berry.edu/items/show/4574,"Letter to Martha Berry from Erwin Holt",,"Erwin writes to Martha with a donation to the Berry School, hoping it finds her in good health and hopes to donate more when the Orange Grove will bring in good returns.",,"MB Collection","Berry College Memorial Library",1927-4-20,,,,image-jpeg,en-US,"Text Document",MB62_1_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Lawrence S. Holt & Sons,orange grove",https://mbda.berry.edu/files/original/8e2e57d23a535d683a810503d900b9d1.jpg,,,1,0
2262,https://mbda.berry.edu/items/show/2262,"List of Donations",,"A list of donations that span from December 20 1924 to Jan 14 1926. ",,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB50_7_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation list,donation to the Berry Schools,donations",https://mbda.berry.edu/files/original/12a69d0b6db39064758ae81061164947.jpg,,,1,0
1792,https://mbda.berry.edu/items/show/1792,"Letter to Martha Berry from Edith B",,"Edith B, writes on behalf of Mrs. Dunham and encloses a $50 to help with the fire that recently took a dormitory. ",,"MB Collection","Berry College Memorial Library",1926-5-12,,,,image-jpeg,en-US,"Text Document",MB51_4_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/4af3318fa9a57a1b63999089a6aaceaf.jpg,,,1,0
1704,https://mbda.berry.edu/items/show/1704,MB51_3_15_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926-6-14,,,,image-jpeg,en-US,"Text Document",MB51_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/d9ee9bdd9f394ca38e696f1a491ee9fb.jpg,,,1,0
1486,https://mbda.berry.edu/items/show/1486,MB53_15_12_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926-7-28,,,,image-jpeg,en-US,"Text Document",MB53_15_12_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Southern Highlander",https://mbda.berry.edu/files/original/fd0692cd5905fbb324439dc32b036ea7.jpg,,,1,0
945,https://mbda.berry.edu/items/show/945,"Donation Received from ",,"The Berry Schools receive a donation of $2500. ",,"MB Collection","Berry College Memorial Library",1926-10-28,,,,image-jpeg,en-US,"Text Document",MB49_3_37_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/6de9d0d6914ebf1b00224dce0b9f39f3.jpg,,,1,0
704,https://mbda.berry.edu/items/show/704,MB48_8_2_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB48_8_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/6d85e5d55f5b4ddb3b52ca9762a329fa.jpg,,,1,0
4291,https://mbda.berry.edu/items/show/4291,"Donation from Wm S Gray and Co",,"$50 donation from Wm S Gray & Co","Wm S Gray & Co","MB Collection","Berry College Memorial Library",1927-12-5,,,,image-jpeg,en-US,"Text Document",MB61_3_73_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$50,Donation",https://mbda.berry.edu/files/original/1917d90bd7c2463e5595e8f11b5c04a3.jpg,,,1,0
13596,https://mbda.berry.edu/items/show/13596,"Letter to Martha Berry from The Hathaway-Brown School",,"A letter detailing an enclosed amount of one hundred-fifty dollars to be given to the Berry Schools as a yearly donation from The Hathaway-Brown School.","The Hathaway-Brown School","MB Collection","Berry College Memorial Library",1930-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_74_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,The Hathaway-Brown School",https://mbda.berry.edu/files/original/01531b031048d23eee0cd1d7ee74d8fc.jpg,,,1,0
7879,https://mbda.berry.edu/items/show/7879,"Pledge card returned by Mrs. William Wade Hinshaw",,"Returned pledge card with $150 donation.","The Berry Schools Inc.","MB Collection","Berry College Memorial Library",1928-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. William Wade Hinshaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations,pledge","https://mbda.berry.edu/files/original/2b3d7e91206d6ab65fe11d492ffd5d0d.jpg,https://mbda.berry.edu/files/original/85174b9ed0ce5610b0b965880a52964d.jpg",,,1,0
14313,https://mbda.berry.edu/items/show/14313,"Letter to Mrs. Thomas M. Taylor from Martha Berry ",,"The Berry Schools write to Mrs. Thomas M. Taylor thanking her for her donation towards the Emily V. Hammond Scholarship Fund.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Thomas M. Taylor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,scholarship fund,thanks",https://mbda.berry.edu/files/original/d7e2d35ffae3e2d29f689acf95c3d0a3.jpg,,,1,0
13804,https://mbda.berry.edu/items/show/13804,"Letter to Fanny P. Reed from The Berry Schools",,"A reply sent in Martha Berry's absence to Reed's letter about a bequest from her husband. Although a scholarship in her husband's name is a possibility, the preference is for bequests to be placed in the endowment fund.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Fanny P. Reed ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,Donation,endowed days,memorial,memorial scholarship,permanent scholarship,trust fund",https://mbda.berry.edu/files/original/74d7245d7f3e2ca3f2a40cc80b252248.jpg,,,1,0