﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13434,https://mbda.berry.edu/items/show/13434,"Letter to Ellen Fink Milton from The Berry Schools",,"This is a letter from Berry Schools to Mrs. Milton, inquiring where to send three fans made for Mrs. Milton.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_73_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. David M. Milton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellen Fink Milton,fans,handicrafts,Milton,Mrs . Hilton",https://mbda.berry.edu/files/original/18f741e68941b54386b6c1f3034179fb.jpg,,,1,0
13436,https://mbda.berry.edu/items/show/13436,"Letter to Ellen Fink Milton from The Berry Schools",,"Someone from The Berry Schools lets Mrs. Milton know that her fans have been sent out.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_75_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. David M. Milton ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellen Fink Milton,fans,handicrafts,insured parcel post",https://mbda.berry.edu/files/original/23a2e15e8fc2650ed75864c1191e2e7b.jpg,,,1,0
13438,https://mbda.berry.edu/items/show/13438,"Letter to Ellen Fink Milton from The Berry Schools",,"The Berry Schools enclose a receipt for three white turkey fans and request Milton's permanent address.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_77_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. David M. Milton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellen Fink Milton,fans,handicrafts,receipt,White Turkey Fans",https://mbda.berry.edu/files/original/b432fc43fdbcc368d8aa06a4ce1bf666.jpg,,,1,0
13439,https://mbda.berry.edu/items/show/13439,"Letter to Ellen Fink Milton from The Berry Schools",,"This letter is written from The Berry Schools to Mrs. Milton to assure her that her letter for her fan order was received. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-8-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_78_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. David M. Milton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellen Fink Milton,fans,handicrafts",https://mbda.berry.edu/files/original/01fd4ffd0017094921a1835e8f4bfdec.jpg,,,1,0
2377,https://mbda.berry.edu/items/show/2377,"Letter to Elma Martin from Martha Berry ",,"Letter to Elma Martin from Martha Berry informing her that they have no fans at their disposal. She informs Mrs. Martin that the girls only devote a few hours of the day to making such things and do not have the ability to undertake such orders to keep up with demand. She does wish her well in finding what she wants elsewhere. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-7-30,,,,image-jpeg,en-US,"Text Document",MB53_13_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Elma   Martin  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elma Martin,fans,work program",https://mbda.berry.edu/files/original/8b31242626e847451fdff9f9bbb18cfa.jpg,,,1,0
13433,https://mbda.berry.edu/items/show/13433,"Letter to the Berry Schools from Ellen Fink Milton",,"This is a letter from Mrs. Milton to The Berry Schools with a check enclosed, asking for three white fans. She also says she will be sending a letter later on because she soon will be changing addresses. On letterhead from the Williams Inn."," E. F. Milton ","MB Collection","Berry College Memorial Library",1930-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_72_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Ellen Fink Milton,fans,handicrafts,Mrs.Milton,white fans,Williams Inn","https://mbda.berry.edu/files/original/ab3fd5fa5fc19bcf29f2f7cb7ad40227.jpg,https://mbda.berry.edu/files/original/bb713d407470385ae5822ba7b77e9cc2.jpg",,,1,0
13435,https://mbda.berry.edu/items/show/13435,"Letter to The Berry Schools from Ellen Fink Milton ",,"This is a letter written to The Berry Schools requesting fans. Mrs. Milton is requesting that the fans that are ready are sent to her. She also asks for a turkey tail fan to be sent. She requests that the fans are fasten to the box so that the edges are not hurt. "," Ellen F. Milton ","MB Collection","Berry College Memorial Library",1930-2-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_74_001,"Mount Berry, Georgia",,,,,,,,,," The Berry Schools   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellen Fink Milton,fans,handicrafts,Mrs.Milton,wild turkey fans","https://mbda.berry.edu/files/original/7b530bec3e768eb4bab82fad3b06f13b.jpg,https://mbda.berry.edu/files/original/8724531bbc54300a27f6be1343d5b858.jpg",,,1,0
13437,https://mbda.berry.edu/items/show/13437,"Record for Purchase by Ellen Fink Milton",,"Note for sending a receipt to Ellen Fink Milton for her purchase of three white turkey fans.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_76_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellen Fink Milton,fans,handicrafts,receipt,White Turkey Fans",https://mbda.berry.edu/files/original/9c7619bba362fe5009da165f5c3d3d89.jpg,,,1,0
