﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8010,https://mbda.berry.edu/items/show/8010,"Letter from A.M. Hyatt to Martha Berry",,"Hyatt encloses a contribution and explains that he and Mrs. Hyatt will not be able to visit the school."," A. M. Hyatt ","MB Collection","Berry College Memorial Library",1928-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_8_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carrie L. De Groot Hyatt,contributions",https://mbda.berry.edu/files/original/356754263a4673925b2fb2a84606c18f.jpg,,,1,0
8011,https://mbda.berry.edu/items/show/8011,"Letter from A.M. Hyatt to Martha Berry",,"Hyatt describes the California weather and encloses a contribution."," A. M. Hyatt ","MB Collection","Berry College Memorial Library",1928-9-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_8_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California,contributions,weather",https://mbda.berry.edu/files/original/c2bf303eb3894e4a19edaf66bfdd7e17.jpg,,,1,0
5202,https://mbda.berry.edu/items/show/5202,"Letter from Adelbert Moot to Martha Berry",,"Adelbert Moot is writing to Miss Berry to make a contribution. She also mentions she has the moving appeal for Elizabeth."," Adelbert  Moot ","MB Collection","Berry College Memorial Library",1927-11-5,,,,image-jpeg,en-US,"Text Document",MB63_2_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,https://mbda.berry.edu/files/original/93a5201ac7ed29c799917e356e9f8842.jpg,,,1,0
160,https://mbda.berry.edu/items/show/160,"Copy of Letter from Adolph S. Ochs to Emily Vanderbilt Hammond",,"Adolph Ochs is sending Mrs. Hammond a list of the contributors to the Silver Anniversary $1,000,000 Endowment Fund, which includes names and the amount each person gave."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_25_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Benjamin N. Duke,Clarence Dillon,contributions,correspondance,Emily Vanderbilt Hammond,George Eastman,Henry T. Sloane,John W. Frothingham,Louis Morris Starr,million dollar fund",https://mbda.berry.edu/files/original/2084a1344da6a87138e7c5f9ae681ff3.jpg,,"The Emily Vanderbilt Hammond Series",1,0
5656,https://mbda.berry.edu/items/show/5656,"Contribution letter from the secretary to Mrs. J.D. Rockefeller, Jr.",,"Anna Kelly, secretary to Mrs. J.D. Rockefeller, Jr., sends Mrs. Rockefeller's contribution of $100."," Anna L. Kelly ","MB Collection","Berry College Memorial Library",1927-11-16,,,,image-jpeg,en-US,"Text Document",MB63_8_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abby Aldrich Rockefeller,contributions,Mrs. J.D. Rockefeller",https://mbda.berry.edu/files/original/1b390186b9b48d2d445c98f08a8c6668.jpg,,,1,0
8944,https://mbda.berry.edu/items/show/8944,"Letter to Martha Berry from C.W. Slade",,"C.W. Slade encloses $150 for a new pupil."," C. W. Slade ","MB Collection","Berry College Memorial Library",1928-9-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_42_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,https://mbda.berry.edu/files/original/6040963691f69239add67424afd58192.jpg,,,1,0
10765,https://mbda.berry.edu/items/show/10765,"Letter to Martha Berry from Caroline W. Paige",,"Caroline W. Paige writes in thanks for the Christmas cotton and encloses a contribution of $150."," Caroline W. Paige ","MB Collection","Berry College Memorial Library",1929-2-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_2_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,cotton","https://mbda.berry.edu/files/original/af2c55352db9f01fe935e8353e73543a.jpg,https://mbda.berry.edu/files/original/f83af804dc61e5bf921a2aa69adee25b.jpg",,,1,0
8009,https://mbda.berry.edu/items/show/8009,"Letter from Carrie L. De Groot Hyatt to Martha Berry",,"Hyatt encloses a contribution."," Carrie  Hyatt ","MB Collection","Berry College Memorial Library",1928-2-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_8_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carrie L. De Groot Hyatt,contributions",https://mbda.berry.edu/files/original/4586b5c7c960aef686919fb6bcfbb1e5.jpg,,,1,0
4350,https://mbda.berry.edu/items/show/4350,"Letter to the Berry Schools from Carrie H. Hale",,"Carrie H. Hale writes in thanks for the 25th anniversary calendar and encloses a contribution of $6.25 - 25 cents for each year."," Carrie H. Hale ","MB Collection","Berry College Memorial Library",1927-3-12,,,,image-jpeg,en-US,"Text Document",MB61_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,calendar,contributions,Silver Anniversary","https://mbda.berry.edu/files/original/fedbf5f3c40d062ea95fec9678ae9128.jpg,https://mbda.berry.edu/files/original/93efdbe5486c05b37c8c3f988f99e15b.jpg",,,1,0
523,https://mbda.berry.edu/items/show/523,"Letter to Martha Berry from Charlotte D. Irish",,"This is a contribution to The Berry Schools of 100 dollars from Charlotte D. Irish"," Charlotte D. Irish ","MB Collection","Berry College Memorial Library",1926-11-19,,,,image-jpeg,en-US,"Text Document",MB52_16_14_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100 gift,contributions",https://mbda.berry.edu/files/original/5f6da320140a2c898de4235c61a10e2a.jpg,,,1,0
7220,https://mbda.berry.edu/items/show/7220,"Letter from Edward S. Dana to Martha Berry",,"Appreciation for hard work and reminder of $10 donation given on Mayk 21, 1928."," E.  S. Dana ^^ Edward S. Dana ","MB Collection","Berry College Memorial Library",1928-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_2_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,https://mbda.berry.edu/files/original/a3e6da28bfaa9043bce82ff56bb6f847.jpg,,,1,0
12512,https://mbda.berry.edu/items/show/12512,"Letter to the Berry Schools from Elizabeth C. Sutton",,"Elizabeth C. Sutton, secretary to Mrs. Wm. B. Osgood Field, informs the Berry Schools of an annual donation of $250 being made. "," Elizabeth C. Sutton ","MB Collection","Berry College Memorial Library",1930-11-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,high lawn house",https://mbda.berry.edu/files/original/e8e0d3fef6bf7b502a3322008e732e0c.jpg,,,1,0
11054,https://mbda.berry.edu/items/show/11054,"Letter to Martha Berry from Ella G. Stephenson",,"Ella G. Stephenson writes to thank Martha Berry for sending Christmas cotton bolls, expressing the hope to one day see cotton growing in the fields, and encloses a contribution."," Ella G. Stephenson ","MB Collection","Berry College Memorial Library",1929-1-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,cotton",https://mbda.berry.edu/files/original/725eccb257c331e5f1065c28db383fd9.jpg,,,1,0
5242,https://mbda.berry.edu/items/show/5242,"Letter from Ella S. Ormsbee to Martha Berry",,"Ormsbee sends her annual contribution."," Ella S. Ormsbee ","MB Collection","Berry College Memorial Library",1927-5-5,,,,image-jpeg,en-US,"Text Document",MB63_4_19_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,"https://mbda.berry.edu/files/original/eb7343d5a11707533007ca756225c9a6.jpg,https://mbda.berry.edu/files/original/7a3dc51c129b12836db6958070a5356d.jpg",,,1,0
1727,https://mbda.berry.edu/items/show/1727,"Letter to Martha Berry from Emeline Livingston",,"Thank you note for delicious Christmas jelly with an enclosed check.  A pattern for a French cherry basket for basketry classes.  "," Emeline  Livingston ^^Mrs. Herman  Livingston ","MB Collection","Berry College Memorial Library",1926-1-22,,,,image-jpeg,en-US,"Text Document",MB53_9_14_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"basket pattern,contributions","https://mbda.berry.edu/files/original/dbaa5708801dd1d1661c1bf135ee32cb.jpg,https://mbda.berry.edu/files/original/2c8957379a7d755cbf7a571a579dc4d3.jpg",,,1,0
12537,https://mbda.berry.edu/items/show/12537,"Letter from Emma J. Forbes to Martha Berry",,"Emma J. Forbes writes to say that she has recovered from the grippe and is enclosing a contribution."," Emma J. Forbes ","MB Collection","Berry College Memorial Library",1930-11-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_26_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,"https://mbda.berry.edu/files/original/c1dc4291f64557ac8110f5bb7360ffc7.jpg,https://mbda.berry.edu/files/original/5798c7916f2b2a0ed74941d5d7832f48.jpg",,,1,0
10635,https://mbda.berry.edu/items/show/10635,"Letter to Martha Berry from Emma L. Merrill",,"Emma L. Merrill writes to say that she wishes she could give more, but that as a retired teacher her donation of $5 is all she can afford."," Emma L. Merrill ","MB Collection","Berry College Memorial Library",1929-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_12_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,teachers","https://mbda.berry.edu/files/original/63ddb595dd788b8ac3d8a25211123ac9.jpg,https://mbda.berry.edu/files/original/2f5c826442293fcc98d5dbc38d76a779.jpg",,,1,0
13031,https://mbda.berry.edu/items/show/13031,"Letter to Martha Berry from Estelle D. Judd",,"Estelle D. Judd quotes the Fanny J. Crosby hymn ""A Cry from Macedonia"" in sending her monetary contribution to Berry."," Estelle D. Judd ","MB Collection","Berry College Memorial Library",1930-8-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_62_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,hymns,quotations",https://mbda.berry.edu/files/original/63f49c2db2f90a5b383e55a55e6c3d03.jpg,,,1,0
263,https://mbda.berry.edu/items/show/263,"Letter to Martha Berry from Ethel A. Hatch",,"A contributor helps support the rebuilding of the lost dormitory."," Ethel A Hatch ",,,1926-5-9,,,,,,"Text Document",MB52_5_22_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,dormitory",https://mbda.berry.edu/files/original/3a6dc6373cca6b044c3dd75ede7e9fe4.jpg,,,1,0
8718,https://mbda.berry.edu/items/show/8718,"Letter to Martha Berry from Evie D. Pendergast",,"Letter indicates contribution of $10 and congratulations for winning an unstated prize.
"," Evie D. Pendergast ","MB Collection","Berry College Memorial Library",1928-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Congratulations,contributions,Pictorial Review,prize",https://mbda.berry.edu/files/original/937eb5bd254f5eac025b8ff5e37e75b4.jpg,,,1,0
12590,https://mbda.berry.edu/items/show/12590,"Letter to Martha Berry from Fannie J. Fuller",,"Letter enclosing $5 donation.  "," Fannie  Fuller ","MB Collection","Berry College Memorial Library",1930-8-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/a43e8a589ec6a3bbf7820a3fa1a28aa5.jpg,,,1,0
2198,https://mbda.berry.edu/items/show/2198,"Letter from Fanny Duren to the Berry Schools",,"Duren encloses a donation and renewal of her subscription to the Southern Highlander. She describes her interest in Berry graduate Allen Langston, who has just received a scholarship from her own school, Grinnell College."," Fanny  Duren ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB51_4_34_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Langston,contributions,Grinnell College,Southern Highlander",https://mbda.berry.edu/files/original/ad3f8e600f0f575382de53fadecd17f2.jpg,,,1,0
10772,https://mbda.berry.edu/items/show/10772,"Letter to Martha Berry from Fanny F. Parker",,"Fanny F. Parker writes to thank Martha Berry for sending cotton and encloses a contribution."," Fanny F. Parker ","MB Collection","Berry College Memorial Library",1929-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,cotton,Mrs. Harrison Parker","https://mbda.berry.edu/files/original/56036ff5d22238a95f0a64954b6739ab.jpg,https://mbda.berry.edu/files/original/00e7ec05e7fd042925119586ed538c2b.jpg",,,1,0
9334,https://mbda.berry.edu/items/show/9334,"Letter from Frederic Vaux Wistar to Martha Berry",,"Frederic Vaux Wistar encloses a contribution in support of Elizabeth."," Frederic Vaux Wistar ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_46_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,Elizabeth",https://mbda.berry.edu/files/original/ff95a2b8139e60e98f169d863b930aaa.jpg,,,1,0
11013,https://mbda.berry.edu/items/show/11013,"Letter from George H. Smiley to the Berry Schools",,"George H. Smiley encloses a contribution collected after a play given at Lake Minnewaska Mountain Houses and sends good wishes for Martha Berry's recovery."," George H. Smiley ","MB Collection","Berry College Memorial Library",1929-8-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_10_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,health,Lake Minnewaska Mountain Houses,sanatorium","https://mbda.berry.edu/files/original/f46559bcaa7c149d73ef3fd871ded1dc.jpg,https://mbda.berry.edu/files/original/dd3a313845795fb6e728dfb59f27a0ba.jpg",,,1,0
5017,https://mbda.berry.edu/items/show/5017,"A Letter from Guyon Miller of Downington Manufacturing Co. to Martha Berry",,"Guyon Miller of Downington Manufacturing Co. sends his ""usual contribution"" of $100 to Martha Berry and Berry Schools."," Guyon  Miller ","MB Collection","Berry College Memorial Library",1927-10-6,,,,image-jpeg,en-US,"Text Document",MB62_10_66_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,contributions,Downington Manufacturing Co.,support",https://mbda.berry.edu/files/original/3469b592a90fc538a9ecbc81e594c2e6.jpg,,,1,0
5070,https://mbda.berry.edu/items/show/5070,"Letter to Martha Berry from H.W. Pearsall",,"Miss H.W. Pearsall writes to enclose a contribution from the Anna Longstreth Alumnae Association."," H. W. Pearsall ","MB Collection","Berry College Memorial Library",1927-2-11,,,,image-jpeg,en-US,"Text Document",MB62_10_14_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,Mary Anna Longstreth School Alumnae Association","https://mbda.berry.edu/files/original/7069ebffad67460a86fef8a2165aa51e.jpg,https://mbda.berry.edu/files/original/b7bc852c1054170839f09951782c03ef.jpg",,,1,0
13079,https://mbda.berry.edu/items/show/13079,"Letter from Hannah H. Kimball to Martha Berry",,"Kimball encloses a contribution."," Hannah H. Kimball ","MB Collection","Berry College Memorial Library",1930-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,https://mbda.berry.edu/files/original/a35a1f2dc8db40b2055b815051c1755e.jpg,,,1,0
5716,https://mbda.berry.edu/items/show/5716,"Letter to Martha Berry from Henry J. Sloane",,"Henry J. Sloane writes to contribute a scholarship and additional funds for ""little necessities"" for a student. He wishes to receive a photograph of the student his contribution sponsors and hopes she does not have bobbed hair."," Henry J. Sloane ","MB Collection","Berry College Memorial Library",1927-9-16,,,,image-jpeg,en-US,"Text Document",MB64_1_30_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bobbed hair,contributions",https://mbda.berry.edu/files/original/698d2964894936ea800a0d402faadc0b.jpg,,,1,0
9797,https://mbda.berry.edu/items/show/9797,"Letter from Hermine Clippert to Martha Berry",,"Clippert sends Thanksgiving wishes and regrets that hard times and poverty in her own city prevent her from sending a larger contribution."," Hermine  Clippert ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,Liggett School,poverty,Thanksgiving","https://mbda.berry.edu/files/original/98620d2c030bbe27188cf1642d43d42e.jpg,https://mbda.berry.edu/files/original/9faba2b864bb52c39582ab882c39c56d.jpg,https://mbda.berry.edu/files/original/d580001ce1a319a2c6706edbf69427b3.jpg",,,1,0
9275,https://mbda.berry.edu/items/show/9275,"Letter from Hope Eastwood to Martha Berry",,"As secretary of the Social Study Board of the Mary C. Wheeler School, Eastwood inquires about the possibility of targeting their contribution to Berry to a specific purpose."," Hope  Eastwood ","MB Collection","Berry College Memorial Library",1928-2-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_11_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,schools","https://mbda.berry.edu/files/original/6e43216e5b33c5e03d62d7bfc80782b4.jpg,https://mbda.berry.edu/files/original/742b60ac33aff300e220871d80fc0c80.jpg",,,1,0
11050,https://mbda.berry.edu/items/show/11050,"Letter from Ida Spurr to Martha Berry",,"Ida Spurr encloses a donation toward Elizabeth's tuition."," Ida  Spurr ","MB Collection","Berry College Memorial Library",1927-7-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,contributions,Elizabeth","https://mbda.berry.edu/files/original/e4c08291462e2bc4cf3b3078038c2c50.jpg,https://mbda.berry.edu/files/original/6b9d5e4743cfe45cf8b809dea50f53f4.jpg",,,1,0
8375,https://mbda.berry.edu/items/show/8375,"Letter to Martha Berry from Ida M. Mason",,"Ida M. Mason encloses a contribution of $500."," Ida M. Mason ","MB Collection","Berry College Memorial Library",1928-3-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_26_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,https://mbda.berry.edu/files/original/7a894d86a9e147272d1899a786ebc210.jpg,,,1,0