﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
41,https://mbda.berry.edu/items/show/41,"Letter from Martha Berry to Lida D. Meacham",,"Martha Berry thanks Mrs. Meacham for sending twenty-five dollars to the school for one of the boys who received clothing she donated. Martha Berry also expresses interest in having the Meachams establish an endowment to the school in honor of their son."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_28_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. D. B. Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christian faith,clothing,hookworm,John J. Eagan,Robert Douglas Meacham scholarship,School calendar,suits,WWI","https://mbda.berry.edu/files/original/41041e932ac9742c7d91d5db2c3da0d6.jpg,https://mbda.berry.edu/files/original/944a9d832500eb56235509af0504f6ab.jpg",,,1,0
47,https://mbda.berry.edu/items/show/47,"Letter from D.B. Meacham to Martha Berry",,"Meacham is donating used clothing to the Berry School for the boys to wear. His son, Robert, served in the War but died from appendicitis after he returned home--the clothing was his. Meacham's wife remembered a previously sent request for clothing, so they are sending Robert's clothing."," D B Meacham ","MB Collection","Berry College Memorial Library",1918-1-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_26_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,death,letter,letters,Lida D. Meacham,Robert Douglas Meacham scholarship,WWI",https://mbda.berry.edu/files/original/294af1b2518c88290b300d5822dc23fa.jpg,,"Letters of World War I",1,0
52,https://mbda.berry.edu/items/show/52,"Letter from Martha Berry to Lida D. Meacham",,"Martha Berry thanks Mrs. Meacham for sending clothing to school for the boys there. She updates Mrs. Meacham on the boys and the girls at the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_35_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. S. B. Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",clothing,https://mbda.berry.edu/files/original/be1fee945af04d033dc8be346a1fd7fb.jpg,,,1,0
723,https://mbda.berry.edu/items/show/723,"Letter from Laura M. Ashton to the Berry School",,"Ashton advises that she has shipped four boxes of used clothing and books."," Laura M. Ashton ","MB Collection","Berry College Memorial Library",1926-12-8,,,,image-jpeg,en-US,"Text Document",MB48_5_7_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,clothing,Mrs. E.P. Ashton","https://mbda.berry.edu/files/original/4af4077175e6c71de534dfeefa306361.jpg,https://mbda.berry.edu/files/original/5d52fa325a075db64bc96ca079cf73bc.jpg,https://mbda.berry.edu/files/original/bd1ed031bdd5812b1e1267321682fae5.jpg",,,1,0
1292,https://mbda.berry.edu/items/show/1292,"Letter to Mrs. Frederick Hussey from Martha Berry",,"Martha Berry thanks Mrs. Hussey for the clothing sent to the schools from the Essex Chapter of the D.A.R.."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-9-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frederick  Hussey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,DAR,MB",https://mbda.berry.edu/files/original/a13b5763a9f92b4d007ce6dabb7a5f9e.jpg,,"Daughters of the American Revolution",1,0
1309,https://mbda.berry.edu/items/show/1309,"Letter to Martha Berry from Mrs. Robert Bleakly",,"Mrs. Robert Bleakly asks Martha Berry if she received the 85 pound barrel of clothes sent to the school during May.","Mrs. Robert  Bleakly ","MB Collection","Berry College Memorial Library",1926-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barrel of clothing,clothing,DAR","https://mbda.berry.edu/files/original/0e76c9ac5db78204c468a000f77645fc.jpg,https://mbda.berry.edu/files/original/498b9980aa18436fbc19472427414c5b.jpg",,"Daughters of the American Revolution",1,0
1404,https://mbda.berry.edu/items/show/1404,"A letter to Miss Martha Berry from Mr. C.A. Guilford ",,"In this letter Mr. Guilford explains that he has enclosed the freigt bill coverage for a case of prepaid clothing, as well as his enclosed check for $10.00 towards the Berry Schools.","Mr. C A Guilford ","MB Collection","Berry College Memorial Library",1926-12-22,,,,image-jpeg,en-US,"Text Document",MB51_16_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,donations,donor,freight,Miss Berry,Mr. Guilford",https://mbda.berry.edu/files/original/b74de988e7127730c85be836a2a24eca.jpg,,,1,0
1459,https://mbda.berry.edu/items/show/1459,"Letter to Martha Berry from Miss Maria Greenhalgh",,"Miss Greenhalgh writes to Martha with a thirteen dollar donation and information about sending two coats that she has at school.  Miss Maria W. Greenhalgh  1235 Union Ave Bronx NY   50 years at PS 44 in 1923   ","Miss Maria W. Greenhalgh ","MB Collection","Berry College Memorial Library",1926-3-,,,,image-jpeg,en-US,"Text Document",MB51_15_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Donation,No 44 The Bronx","https://mbda.berry.edu/files/original/0ae6aae4bd0aeb80efd12124be82e274.jpg,https://mbda.berry.edu/files/original/b98eb10e584631b35e69110b13c56208.jpg",,,1,0
1499,https://mbda.berry.edu/items/show/1499,"Letter to Emma Lanterman from Martha Berry",,"Martha Berry writes to Emma Lanterman thanking her for the donation of clothing and the visit of Dr. Stearns. She also states that she is separately sending her a copy of ""The Story of the Berry Schools"" and concerned about having to turn away students due to lack of funding."," Martha  Berry ","MB Collection","Berry College Memorial Library",1962-2-8,,,,image-jpeg,en-US,"Text Document",MB53_7_16_001,"Mount Berry, Georgia",,,,,,,,,," Emma  Lanterman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,donation to Berry Schools",https://mbda.berry.edu/files/original/931f54811ca79833f2b74da4793717fd.jpg,,,1,0
1597,https://mbda.berry.edu/items/show/1597,"Letter to Martha Berry from Mrs. Clarice A. Guilford",,"Letter to Martha Berry from Mrs. Clairice A. Guilford enclosing a check for the Berry School and requesting the name of a family in need whom she could send some used children's clothing to. ","Mrs. Clarice A. Guilford ","MB Collection","Berry College Memorial Library",1926-4-27,,,,image-jpeg,en-US,"Text Document",MB51_16_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,clothing,Donation,letter",https://mbda.berry.edu/files/original/ee5ae585307796d0aad260532582832b.jpg,,,1,0
1609,https://mbda.berry.edu/items/show/1609,"Letter from Sarah Forbes to Martha Berry",,"Sarah Forbes sends a check for $3 and tells Martha Berry to tell her if she is ever in need of clothing."," Sarah  Forbes ","MB Collection","Berry College Memorial Library",1926-1-1,,,,image-jpeg,en-US,"Text Document",MB51_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,"https://mbda.berry.edu/files/original/2dcfa291bdd3eda3ef5271797bbe566b.jpg,https://mbda.berry.edu/files/original/f45a05b7130c32ae88c502ba0c8c4437.jpg",,,1,0
2103,https://mbda.berry.edu/items/show/2103,"Letter to Virginia Fuller from Martha Berry",,"Berry asks if Fuller can remake a dress and coat into one dress that she can wear for mornings at Bar Harbor."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-26,,,,image-jpeg,en-US,"Text Document",MB51_11_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Virginia  Fuller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,dressmaker,fashion",https://mbda.berry.edu/files/original/1d5c77c1b6c6761f0b3711680d7d9e2d.jpg,,,1,0
2158,https://mbda.berry.edu/items/show/2158,"Letter from Martha Berry to G. Leland Green",,"Martha Berry corresponds with G. Leland Green about boys going in to town out of uniform and without their blue caps."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-1,,,,image-jpeg,en-US,"Text Document",MB51_15_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. G. L. Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"caps,clothing,town,uniforms",https://mbda.berry.edu/files/original/b0d04cf0f43655c236f3651c96243fea.jpg,,,1,0
3137,https://mbda.berry.edu/items/show/3137,"Letter to Eleanor Reed from Martha Berry",,"Miss Berry thanks Miss Reed for her offer to help with magazine subscriptions."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-19,,,,image-jpeg,en-US,"Text Document",MB55_8_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Eleanor  Reed ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,community,donations",https://mbda.berry.edu/files/original/d658e77f6c3da1577da59fa8df325778.jpg,,,1,0
3438,https://mbda.berry.edu/items/show/3438,"Letter from Mrs. Kate Swett to Martha Berry",,"Mrs. Swett says she enjoyed the preserved water melon rind that was sent to her. She sends in return a check for $15 and a bundle containing various clothing.","Mrs. Kate  Swett ","MB Collection","Berry College Memorial Library",1926-1-8,,,,image-jpeg,en-US,"Text Document",MB56_11_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,water melon,watermelon,watermelon preserves","https://mbda.berry.edu/files/original/f011273ccd00f2b5b90b8cd75ce1a412.jpg,https://mbda.berry.edu/files/original/bf2a4a18d634638b4348555916d04e32.jpg",,,1,0
3539,https://mbda.berry.edu/items/show/3539,"Letter to Miss Berry from Ruby Summerall",,"Beaten biscuit recipe, dairy help for Mrs. Hodgeon, and asking Miss Berry to give her away at wedding.","Miss Ruby  Summerall ","MB Collection","Berry College Memorial Library",1926-10-7,,,,image-jpeg,en-US,"Text Document",MB56_11_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barbecue,biscuits,chapel,clothing,cooking,dresses,Henry Durden,loyalty,Miss Barnes,Mrs. Hodgson,Mrs. Hoge,Tom Whitner,wedding","https://mbda.berry.edu/files/original/47989f4bd51ba83a868d0476faea5e1c.jpg,https://mbda.berry.edu/files/original/e818527a3ae60b34b52571c0104156b5.jpg,https://mbda.berry.edu/files/original/565ccb39ba78119558aa035665e0c681.jpg,https://mbda.berry.edu/files/original/d8dea53fea9367d291e21ece0f6e944b.jpg,https://mbda.berry.edu/files/original/1ea256cbe2abddfc18ccd32651be6d40.jpg",,,1,0
3593,https://mbda.berry.edu/items/show/3593,"Letter to Martha Berry from Mary Milling",,"Mary Milling writes to Martha Berry to inform her that she has sent a box of clothing as a donation to the school. She says that the gowns are not as clean as they could be but she decided to send the money she would have spent at the cleaner to The Berry Schools. "," Mary  Milling ","MB Collection","Berry College Memorial Library",1926-6-7,,,,image-jpeg,en-US,"Text Document",MB57_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Donation,Mary Willing","https://mbda.berry.edu/files/original/b47f36834a635925260afcc5945979ba.jpg,https://mbda.berry.edu/files/original/d373b184b67ac15134f8d44da7402ce0.jpg",,,1,0
3833,https://mbda.berry.edu/items/show/3833,"Letter to Martha Berry from Mrs. Mary O. York",,"Mrs. York sends a box of clothes for the Berry students. ","Mrs. Mary O. York ","MB Collection","Berry College Memorial Library",-6-4,,,,image-jpeg,en-US,"Text Document",MB57_12_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baby clothes,clothing,Donation",https://mbda.berry.edu/files/original/45516594f55e593eb2a564b6c8afd1b3.jpg,,,1,0
3844,https://mbda.berry.edu/items/show/3844,"Letter to Mrs. H. C. Wyman from Martha Berry",,"Miss Berry asks Mrs. Wyman to express her thanks to Annie for the clothing she sent. She also says she will see if Virginia can use any of the clothing. "," Martha  Berry  ","MB Collection","Berry College Memorial Library",1926-7-30,,,,image-jpeg,en-US,"Text Document",MB57_11_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. H. C. Wyman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,https://mbda.berry.edu/files/original/01005b5aa6a33c83a7e40e7d37ba43a6.jpg,,,1,0
3978,https://mbda.berry.edu/items/show/3978,"Letter to Laura Furness from Martha Berry",,"Martha Berry thanks Miss Furness for sending a package of dresses, and apologizes for a previous acknowledgement for a package of scraps."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-16,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB61_2_85_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Laura  Furness ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,dresses,scraps,silk scraps",https://mbda.berry.edu/files/original/a2f1852b9e2bf23ef52072820859e9a0.jpg,,,1,0
4061,https://mbda.berry.edu/items/show/4061,"Letter to Miss Berry from Mrs H B Gifbbud",,"Mrs Gibbud has sent some gifts by parcel post  and hopes that the contents will be helpful","Mrs. H B Gibbud ","MB Collection","Berry College Memorial Library",1927-3-21,,,,image-jpeg,en-US,"Text Document",MB61_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berryboxes ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","boxes,clothing","https://mbda.berry.edu/files/original/2ef9c3b7617d28e19bcf0fac6a1d80b9.jpg,https://mbda.berry.edu/files/original/dfb183969db127e49ac306aa781fe6f8.jpg",,,1,0
4062,https://mbda.berry.edu/items/show/4062,"Thank you letter to Mr. Hall from Miss Martha Berry",,"Miss Martha Berry wrote a letter to Mr. Hall for donating clothes to the Berry Schools. She extends her gratitude and hopes he will stop by if he is ever in the area. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-21,,,,image-jpeg,en-US,"Text Document",MB61_5_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C.  F. Hall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,clothing,showing gratitude,thank you letter",https://mbda.berry.edu/files/original/942bd78dd40fdd683dc2b7c131bedceb.jpg,,,1,0
4090,https://mbda.berry.edu/items/show/4090,"Letter to Elizabeth Gutknecht from Martha Berry",,"Martha writes to Elizabeth to apologize she hadn't received the letter acknowledging the boxes that were sent to the Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-23,,,,image-jpeg,en-US,"Text Document",MB61_4_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Gutknecht ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,https://mbda.berry.edu/files/original/2dd554b96dea71a089580b1cea168380.jpg,,,1,0
4164,https://mbda.berry.edu/items/show/4164,"Letter from Richard Arnold G? to Martha Berry",,"Letter from Richard Arnold G? To Martha Berry sent with clothing donation."," Richard Arnold G? ","MB Collection","Berry College Memorial Library",1927-4-19,,,,image-jpeg,en-US,"Text Document",MB61_4_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","clothing,donors",https://mbda.berry.edu/files/original/3cc33a0ada57aa5c8fac189fb5965d81.jpg,,,1,0
4286,https://mbda.berry.edu/items/show/4286,"Letter to Martha Berry from Laura Furness",,"Furness writes that she and her sisters will send six cotton summer dresses if Miss Berry would like to have them for some girl that may need them. "," Laura  Furness ","MB Collection","Berry College Memorial Library",1927-10-16,,,,image-jpeg,en-US,"Text Document",MB61_2_82_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,dresses,summer dresses",https://mbda.berry.edu/files/original/f732719a80dd37da6a53635c5b337f13.jpg,,,1,0
4294,https://mbda.berry.edu/items/show/4294,"Letter to J.B. Ford from Martha Berry ",,"Miss Berry writes her condolences on the death of Mrs. Chas. Ford and offers the option of endowing a day in her memory.  ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-3,,,,image-jpeg,en-US,"Text Document",MB61_1_75_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. B. Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,endowed days",https://mbda.berry.edu/files/original/77126a90e0ee9e31efb2d3450ef9c0ee.jpg,,,1,0
4307,https://mbda.berry.edu/items/show/4307,"Letter to Laura Furness from Martha Berry ",,"Martha Berry thanks Miss Furness for sending her the dresses. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-21,,,,image-jpeg,en-US,"Text Document",MB61_2_83_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Laura  Furness ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Donation,dresses,letter",https://mbda.berry.edu/files/original/3e424cd69c8ce48c64b2459041075581.jpg,,,1,0
4312,https://mbda.berry.edu/items/show/4312,"Letter to Martha Berry from Elizabeth Gutknecht",,"Elizabeth Gutknecht writes to complain that she has not received acknowledgement for three boxes of clothing sent by her sewing circle several weeks before, and asks that the matter be given immediate attention. "," Elizabeth  Gutknecht ","MB Collection","Berry College Memorial Library",1927-3-17,,,,image-jpeg,en-US,"Text Document",MB61_4_46_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,"https://mbda.berry.edu/files/original/b7eb80e8a7dac57e1eb4359e8d6b1f48.jpg,https://mbda.berry.edu/files/original/1a8576f96787ddc84b745ecfb555154f.jpg",,,1,0
4335,https://mbda.berry.edu/items/show/4335,"Letter to Helen Fetheringham from Martha Berry",,"Martha writes to Miss Fetheringham to pass along her thanks to Mrs. Stetson, since Martha does not have the address to send a letter of thanks directly to the Stetson's for the box of clothing.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-12,,,,image-jpeg,en-US,"Text Document",MB61_2_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen S Fetheringham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Helen Fetheringham,Mrs. Stetson",https://mbda.berry.edu/files/original/9be061e3de4abaed04aae1c9ca9b1cda.jpg,,,1,0
4343,https://mbda.berry.edu/items/show/4343,MB61_4_48_001.jpg,,,"Mrs. Elizabeth   ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_4_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,"https://mbda.berry.edu/files/original/27441fad92e4040e7f3c22781bb755d2.jpg,https://mbda.berry.edu/files/original/5c4124f4ec3e271ba8965a8455b82562.jpg",,,1,0
4410,https://mbda.berry.edu/items/show/4410,"Letter to Harriet Haskins from Martha Berry",,"Martha writes to thank Miss Haskins for the gift that she sent to the school and the clothing in which she sent to the school. She also writes to Miss Haskins about having to ""create"" work as the students will not accept open charity, and encourages her to be an agent for the school in getting funds raised for the school.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-20,,,,image-jpeg,en-US,"Text Document",MB61_10_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Harriet  Haskins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,creating work","https://mbda.berry.edu/files/original/1b7a68071a7dc83405856443a3d22d86.jpg,https://mbda.berry.edu/files/original/d3b3ce0397e2a8637ed33b3e568753ac.jpg",,,1,0