﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13798,https://mbda.berry.edu/items/show/13798,MB78_6_50_001.jpg,,," Mary C  ","MB Collection","Berry College Memorial Library",1930-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_50_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lavender,"https://mbda.berry.edu/files/original/98fd984072e3e750b97c463af82599e5.jpg,https://mbda.berry.edu/files/original/e924ea1dd05c26a1958c678f3d6a0049.jpg",,,1,0
13796,https://mbda.berry.edu/items/show/13796,"Letter to Mrs. Henry Rauh from The Berry Schools",,"This is a bill for 6 napkins to match a lavender luncheon set sent to Mrs. Henry Rauh. ",,"MB Collection","Berry College Memorial Library",1930-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_48_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Rauh ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bill,lavender,luncheon,napkins",https://mbda.berry.edu/files/original/1dbc9ba07555df21412c95937d4c6aa9.jpg,,,1,0
11526,https://mbda.berry.edu/items/show/11526,"Letter to Miss Martha Berry from Kate Gary",,"The thank you letter is to Miss Martha Berry for the gift of a bag of lavender that was received by Kate Gary. It is a scent that Gary  likes and will be placed with her handkerchiefs."," Kate  Gary ","MB Collection","Berry College Memorial Library",1930-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting",lavender,"https://mbda.berry.edu/files/original/311c653a0c9e85a191521037f13f414b.jpg,https://mbda.berry.edu/files/original/54fd92cf39908f5fc380f77d5ac35f3a.jpg",,,1,0
11557,https://mbda.berry.edu/items/show/11557,"Letter to Martha Berry from Katharine C. Rockwood",,"Ms. Rockwood thanks Miss Berry for the bag of lavender she sent. "," Katharine C. Rockwood ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavendar,lavender,postcard","https://mbda.berry.edu/files/original/e124cff5b68009be2366fabb6a07870b.jpg,https://mbda.berry.edu/files/original/d56557372860b0f22d85066ea3196b11.jpg",,,1,0
11809,https://mbda.berry.edu/items/show/11809,"Letter to Martha Berry from Jeanette L. Bestor",,"Mrs. Bestor thanks Miss Berry for the homemade candy and lavender at Christmas and told Miss Berry a bit about her holiday with her family."," Jeanette L. Bestor ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"homemade candies,lavender","https://mbda.berry.edu/files/original/f7ba4843e9fc026ad89768594b6c08da.jpg,https://mbda.berry.edu/files/original/eec5ecf5789c885bf0384fa81c58808c.jpg,https://mbda.berry.edu/files/original/7651f81883b0af7cb03cc6b5dee39cad.jpg,https://mbda.berry.edu/files/original/c6914799f9a62e56ce39ac7d6d6e9950.jpg",,,1,0
11188,https://mbda.berry.edu/items/show/11188,"Letter to Martha Berry from Frances Turner",,"Miss Turner writes to say that she would like to purchase the bags and perhaps another year she could buy the flowers. She also advises that she will be leaving Sebec soon so she sends another address. "," Frances  Turner ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender,lavender sachet","https://mbda.berry.edu/files/original/277122f9011e5139c1fa2d7f2b58afd4.jpg,https://mbda.berry.edu/files/original/358ce5d9a1e76e772bbd5ca115a22be9.jpg",,,1,0
11180,https://mbda.berry.edu/items/show/11180,"Letter to Martha Berry from Frances Turner",,"Frances Turner writes to apologize for all the trouble Miss Bonner is having with the post office in Sebec. She says she doesn't want the lavender as much as she wants to add to the Berry treasury so she places an order for ten bags. "," Frances  Turner ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavendar,lavender","https://mbda.berry.edu/files/original/d0fcab37403e6612cec17523bd6ffe8a.jpg,https://mbda.berry.edu/files/original/f9dcb99273f8468319eec0a7e9518e28.jpg",,,1,0
2189,https://mbda.berry.edu/items/show/2189,"Letter to Martha Berry from Florine S. Fearn",,"Donation letter from Florine S. Fearn with a check for $100.00 sympathizing with the loss of crops. Mrs. Fearn also thanks Miss Berry for her gift of lavender."," Florine S. Fearn ","MB Collection","Berry College Memorial Library",1926-1-21,,,,image-jpeg,en-US,"Text Document",MB51_9_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","donations,Edward Royde Fearn,lavender,Mrs. C. C. Fearn","https://mbda.berry.edu/files/original/f997009298c2754311b0c06c307f3987.jpg,https://mbda.berry.edu/files/original/96c25e46d0204db9212275ae0924d4e7.jpg,https://mbda.berry.edu/files/original/f49490eae2beb2a2c710e2089b45b37e.jpg,https://mbda.berry.edu/files/original/c52c9c50a065c948b98b50fa5d25eed2.jpg,https://mbda.berry.edu/files/original/bb927640bda2e45e369e63fe7f9e0b6b.jpg",,,1,0
6548,https://mbda.berry.edu/items/show/6548,"Letter to Martha Berry from Catherine Armes",,"Armes reports on selling lavender bags and orders more. She is looking forward to her visit to Berry, where she hopes to be ""a regular Berry schoolgirl."" "," Catherine  Armes ","MB Collection","Berry College Memorial Library",1928-12-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Ethel Armes,Greenwich Lodge,handicrafts,Inez Wooten Henry,lavender","https://mbda.berry.edu/files/original/c988d82e44095887e1b4f427736074de.jpg,https://mbda.berry.edu/files/original/28ea7678493525f6d0783c395cafde9b.jpg",,,1,0
11826,https://mbda.berry.edu/items/show/11826,"Letter to Martha Berry from Bertha Black",,"Bertha Black thanks Martha Berry for the bag of lavendar and congratulates her on the gift from the Fords. "," Bertha  Black ","MB Collection","Berry College Memorial Library",1930-1-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_65_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,lavender","https://mbda.berry.edu/files/original/61c9cb410c85a36a40fcad8c00e3aee1.jpg,https://mbda.berry.edu/files/original/d026a81b34ca8f0570f6acde90d4991d.jpg",,,1,0
5300,https://mbda.berry.edu/items/show/5300,"Letter to Martha Berry from Alice V. Morris",,"Alice V. Morris writes Martha Berry thanking her for the lavender. "," Alice V. Morris ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB63_2_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,lavender,thank you letter",https://mbda.berry.edu/files/original/99bec5efd76ce97eb1bf845626556950.jpg,,,1,0
13792,https://mbda.berry.edu/items/show/13792,"Letter to Martha Berry from A. Randolph",,"A. Randolph writes to Martha Berry thanking her for a lavender sachet that she sent."," A.  Randolph ","MB Collection","Berry College Memorial Library",1930-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","lavendar,lavender,lavender sachet,letter of thanks,sachet","https://mbda.berry.edu/files/original/c1404affce94b4679265d3baa976ac0e.jpg,https://mbda.berry.edu/files/original/ea0114483beccee07667afe12bbd59ea.jpg",,,1,0
12333,https://mbda.berry.edu/items/show/12333,"Letter to Martha Berry",,"Martha Berry is thanked for sending a thoughtful gift.","Mrs. R. M. de Ichauensee ","MB Collection","Berry College Memorial Library",1930-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,lavender,lavender sachet","https://mbda.berry.edu/files/original/fcf3acba3729aa92ae44e67e1d901861.jpg,https://mbda.berry.edu/files/original/63401cc882a56ce7e509d86b5e803031.jpg",,,1,0
11187,https://mbda.berry.edu/items/show/11187,"Letter to Frances Turner from The Berry Schools",,"The Berry Schools write to Miss Turner to inform her that they are returning the money because they thought it was the lavender bags she ordered but they cannot sell the stalks. If Miss Turner would like the bags they could get them made after September 12th. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-8-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Frances  Turner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender,lavender sachet",https://mbda.berry.edu/files/original/b8130fb2a9162ad09c5d6d20bcce1ab2.jpg,,,1,0
11185,https://mbda.berry.edu/items/show/11185,"Letter to Ethel Armes from Martha Berry",,"Miss Berry writes to Miss Armes to let her know that bags have been sent to Miss Turner at Sebec and explains that she is writing to Miss Turner. She also asks if Miss Armes still wants the lavender bags to be sent at the end of the month. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ethel  Armes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender,lavender sachet",https://mbda.berry.edu/files/original/acf651acf461cfba1da2dabd364d2165.jpg,,,1,0
9414,https://mbda.berry.edu/items/show/9414,"Letter to Catherine Armes from Martha Berry",,"Miss Berry writes to thank Catherine for her purchase of lavender bags. She mentions that the price will go up after this order.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_15_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Catherine  Armes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender,lavender sachet,price",https://mbda.berry.edu/files/original/ba671f30ef7316161f322c168442bbbb.jpg,,,1,0
6755,https://mbda.berry.edu/items/show/6755,"Letter to Bessie Bonner from Ethel Armes",,"Armes discusses an order for lavender, the condition of Miss Berry's sister and a letter from Miss Berry just received.  She asks for a copy of the record of Miss Berry's work that she authored."," Ethel  Armes ","MB Collection","Berry College Memorial Library",1928-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender,lavender stalk,Mrs Roosevelt,Pictorial Review Achievement Award,Sagamore Hill",https://mbda.berry.edu/files/original/82f7852cb7608117285b76e6e9a2f1c6.jpg,,,1,0
12309,https://mbda.berry.edu/items/show/12309,"Letter from Mrs. Davison to Martha Berry",,"Mrs. Davison thanks Martha Berry for the Christmas gift she sent and encloses a check.","Mrs. A. M. Davison ","MB Collection","Berry College Memorial Library",1930-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Christmas,Donation,gift,lavender",https://mbda.berry.edu/files/original/8d2212da6ade6401a9098eca3d1815ec.jpg,,,1,0
11490,https://mbda.berry.edu/items/show/11490,"Letter from Mrs. Bok to Miss Berry",,"This is a brief thank you note from Mrs. Bok (written by her secretary) thanking Miss Berry for a gift of lavender. ","Mrs.   Bok ","MB Collection","Berry College Memorial Library",1930-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender,Mrs. Bok,thank you note",https://mbda.berry.edu/files/original/b615552f35be0240cf16d9f209aeb987.jpg,,,1,0
6546,https://mbda.berry.edu/items/show/6546,"Letter from Martha Berry to Edith Ames",,"Berry encloses a copy of Ames's contribution to the Pictorial Review. Berry provides details about orders for lavender bags and rugs, tells of her sister's injuries from an automobile accident, and looks forward to seeing Ames and her daughter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith  Ames ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catherine Armes,Ethel Armes,Greenwich Lodge,handicrafts,lavender,Pictorial Review,rugs",https://mbda.berry.edu/files/original/db67334817254b679a359c37de1cf24f.jpg,,,1,0
12360,https://mbda.berry.edu/items/show/12360,"Letter from Grace Dodge to Martha Berry",,"Grace Dodge thanks Martha Berry for the gift she has received.","Mrs. Grace  Dodge ","MB Collection","Berry College Memorial Library",1930-12-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,lavender",https://mbda.berry.edu/files/original/ff0543482aa11458cc10f4c9f290848f.jpg,,,1,0
11549,https://mbda.berry.edu/items/show/11549,"Letter from Alice Petrasch to Martha Berry",,"Petrasch writes to thank Berry for the ""dainty bag of lavender"" Berry sent to her. The letterhead contains the seal of The Mayflower in Washington, Connecticut. "," Alice  Petrasch ","MB Collection","Berry College Memorial Library",1928-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavendar,lavender","https://mbda.berry.edu/files/original/c0437c146fe2a4ff7f9c2a7ef7b3942c.jpg,https://mbda.berry.edu/files/original/613106f2e341f722bc9c38346e028add.jpg",,,1,0
11564,https://mbda.berry.edu/items/show/11564,"A New Years card to Miss Berry",,"Jane sent Miss Berry a New Year card wishing for a happy holiday and a thank you for the little bag of lavender that Berry sent to Jane."," Jane P. Swan ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB74_11_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender,New Years","https://mbda.berry.edu/files/original/9995fd15941dc97a7ee605da55911fcd.jpg,https://mbda.berry.edu/files/original/50c023b55d278b582498389d79cf98b8.jpg",,,1,0
