﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3828,https://mbda.berry.edu/items/show/3828,"A letter from Miss Berry to Mr. Brewer",,"In this letter Miss Berry writes Mr.Brewer in order to thank him for his donation that will go towards a dormitory at the Foundation School, which the boys that stay during the summer were eager to build. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-13,,,,image-jpeg,en-US,"Text Document",MB57_14_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. F R Brewer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,Foundation School,gift,Mr. Brewer",https://mbda.berry.edu/files/original/688ee5bb3276af36b43ac0c1c29ddc1a.jpg,,,1,0
2713,https://mbda.berry.edu/items/show/2713,"A Letter to the Editor of The Outlook from Martha Berry",,"Martha Berry is asking the editor to put an article in his magazine. The article is asking for help because of one of the dormitories burning down.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-8,,,,image-jpeg,en-US,"Text Document",MB54_13_33_001,"Mount Berry, Georgia",,,,,,,,,,"The Outlook","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,magazine",https://mbda.berry.edu/files/original/4ec5f2c006d55d6016b8774b4be11f3d.jpg,,,1,0
2733,https://mbda.berry.edu/items/show/2733,"Donation Receipt",,"Mr. Hugh Jolly of Care Owens Hardware Co. Inc. sends $100 to The Berry Schools. for the dormitory. ","Mr. Hugh  Jolly ","MB Collection","Berry College Memorial Library",1926-4-21,,,,image-jpeg,en-US,"Text Document",MB54_13_41_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dormitory,"https://mbda.berry.edu/files/original/2568bd148bf43e1bfd57ffbd41e3467b.jpg,https://mbda.berry.edu/files/original/8e3af73ba3d0d39c3ac979135a51dc74.jpg",,,1,0
3506,https://mbda.berry.edu/items/show/3506,"Donation to the Berry Schools from Mrs. B. G. Templeton",,"Mrs. Templeton sends a donation of $10 to the Berry Schools for the rebuilding of the destroyed dormitory. ","Mrs. B. G. Templeton ","MB Collection","Berry College Memorial Library",1926-5-4,,,,image-jpeg,en-US,"Text Document",MB56_13_11_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory",https://mbda.berry.edu/files/original/718ea50dbe551c3a57b1f33c472afc2e.jpg,,,1,0
3875,https://mbda.berry.edu/items/show/3875,"Dormitory Fire Notice",,"News of a residence hall burning for about 75 residents. Martha is asking for help to help rebuild a new dormitory for the fall semester. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB57_13_5_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire,The Berry Schools",https://mbda.berry.edu/files/original/8c89483b9d81a802e78cad21cb3d301a.jpg,,,1,0
3860,https://mbda.berry.edu/items/show/3860,"Letter from Charles and Ruth Witherspoon to Martha Berry",,"Charles and Ruth Witherspoon send Martha Berry 25.00 and wish her good luck building a new fire proof dormitory."," Charles  Witherspoon ^^ Ruth  Witherspoon ","MB Collection","Berry College Memorial Library",1926-5-13,,,,image-jpeg,en-US,"Text Document",MB57_8_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,fire,Witherspoon",https://mbda.berry.edu/files/original/36ed8be9443e69a9c048eaef7195d7dd.jpg,,,1,0
134,https://mbda.berry.edu/items/show/134,"Letter from Emily Vanderbilt Hammond to Martha Berry ",,"Emily Hammond asks Martha Berry if the one-thousand dollars she recently sent for the gymnaisium could go to rebuilding the dormitory instead. She also sends donations from Rachel Hammond May, Mrs. Richards D. Brixey, and Martha B. Whitney."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1926-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_20_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Chautauqua,cheque,dormitory,Emily Vanderbilt Hammond,England,photographs,Pilgrims,Rachel Hammond","https://mbda.berry.edu/files/original/90aa8949acf8ef30771c2e9e2c707a66.jpg,https://mbda.berry.edu/files/original/77cdd3f511ce077bead2d77865907976.jpg,https://mbda.berry.edu/files/original/68de2f6e3792bc01d6a8eed2854719ca.jpg",,"The Emily Vanderbilt Hammond Series",1,0
1418,https://mbda.berry.edu/items/show/1418,"Letter from Emma R. McAlpin to Martha Berry",,"Emma McAlpin sends Martha Berry $1000.00 to help pay for a new dorm to replace one that recently burned down.","Mrs. Emma R. McAlpin ","MB Collection","Berry College Memorial Library",1926-5-3,,,,image-jpeg,en-US,"Text Document",MB53_12_4_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations,dormitory,Emma McAlpin,fire",https://mbda.berry.edu/files/original/93626233497b9cd8b5f2569011841598.jpg,,,1,0
191,https://mbda.berry.edu/items/show/191,"Letter from Grady Hamrick to Martha Berry",,"Grady Hamrick is sending $28.49 in donations from students and faculty from the Foundation School. Some boys used their breakage fee slips as donations."," Grady  Hamrick ","MB Collection","Berry College Memorial Library",1926-4-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"breakage fee slips,dormitory,faculty","https://mbda.berry.edu/files/original/5cfcabc632297690f26baeb6ff20a3ae.jpg,https://mbda.berry.edu/files/original/28e6bf1bf40e0d718f03a6d6dcae28a2.jpg",,,1,0
225,https://mbda.berry.edu/items/show/225,"Letter from Harriet King Hammond to Martha Berry ",,"Harriet Hammond writes to Martha Berry because she has heard much about the schools from her sister-in-law. She is very sad about the destroyed dormitory and has enclosed a donation for the school."," Harriet King Hammond ","MB Collection","Berry College Memorial Library",-5-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Emily Vanderbilt Hammond","https://mbda.berry.edu/files/original/913d1fe0fc720975427b91d6d73948b9.jpg,https://mbda.berry.edu/files/original/99e15ebe72dafa9535c3e460b623da0a.jpg",,"The Emily Vanderbilt Hammond Series",1,0
1886,https://mbda.berry.edu/items/show/1886,"Letter from Helen Ellwanger to Martha Berry",,"Miss Ellwanger made a contribution towards a new dormitory.","Miss Helen  Ellwanger ","MB Collection","Berry College Memorial Library",1926-5-10,,,,image-jpeg,en-US,"Text Document",MB51_6_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dormitory,https://mbda.berry.edu/files/original/6e7fcbb402e4d8e95be6cccd82aac0a3.jpg,,,1,0
756,https://mbda.berry.edu/items/show/756,"Letter from Laura Allen to Martha Berry",,"Laura Allen writes that she is donating $500, $200 more than the previous year, because of a fire at the school and a drought the previous summer. She then hopes for better weather in the future for the schools."," Laura  Allen ","MB Collection","Berry College Memorial Library",1926-6-7,,,,image-jpeg,en-US,"Text Document",MB48_3_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calamity,Donation,dormitory,drought,fire,lettter,weather",https://mbda.berry.edu/files/original/8056add09a105e67b921ebb7881430b4.jpg,,,1,0
302,https://mbda.berry.edu/items/show/302,"Letter from Martha Berry",,"Martha Berry informs the recipients that the school has just lost its main dormitory to a fire. She asks for help in rebuilding the dormitory and making it fire-proof."," Martha  Berry ",,,1926-4-22,,,,,,"Text Document",MB52_8_8_001,,,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire,fire proof building,Help,rebuilding the burned dormitory",https://mbda.berry.edu/files/original/41fd16531276cacf7ea571c6e9b213dd.jpg,,,1,0
151,https://mbda.berry.edu/items/show/151,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry thanks Mrs. Hammond for a recent contribution. Martha Berry is worried that the school has gotten some negative publicity lately for having well-known donors and other donors have started sending their money elsewhere.  Berry also mentions that her mother and her ""old black Mammy"" aren't very well, so she tries to stay close to the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_24_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Donation,dormitory,Emily Vanderbilt Hammond,engagement,EVH,Foundation School,Frances Rhea Berry,mammy,Martha Freeman,mother,Ochs' Campaign,tuition","https://mbda.berry.edu/files/original/56cf652e0c3868af5630920ac16d4f2b.jpg,https://mbda.berry.edu/files/original/ad2cef750c92a5cdda283dcab1246299.jpg",,"The Emily Vanderbilt Hammond Series",1,0
188,https://mbda.berry.edu/items/show/188,"Letter from Martha Berry to Grady Hamrick",,"Martha Berry asks Grady to thank every faculty member and student who recently gave money for the new dormitory."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_12_001,"Mount Berry, Georgia",,,,,,,,,," Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"breakage fees,contribution,dormitory,gifts,money",https://mbda.berry.edu/files/original/1c51be464c68f9e21ffe4b28d4009154.jpg,,,1,0
10203,https://mbda.berry.edu/items/show/10203,"Letter from Martha Berry to Henry Grady Hamrick",,"Berry instructs Hamrick to place the dormitory just as Mr. Carlson and Mr. Cridland advised. She hopes he has received the new piano and provides instructions for its placement and care."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_8_001,"Mount Berry, Georgia",,,,,,,,,," Grady   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dining room,dormitory,Mr. Carlson,piano,Robert Cridland",https://mbda.berry.edu/files/original/2fd6c6f77e3b9310b3ae8ceb3436b7ba.jpg,,,1,0
2871,https://mbda.berry.edu/items/show/2871,"Letter from Martha Berry to Mrs. George Richards",,"Berry thanks Richards for her gift, which will help with building a dormitory at the Foundation School."," Marhta  Berry ","MB Collection","Berry College Memorial Library",1926-5-15,,,,image-jpeg,en-US,"Text Document",MB55_9_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George  Richards ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Foundation School,summer work",https://mbda.berry.edu/files/original/11e773ca99c242bfd2fd3de2e3e1ab8b.jpg,,,1,0
1744,https://mbda.berry.edu/items/show/1744,"Letter from Martha Berry to Mrs. Thos J. Emery",,"Miss Berry is thanking Mrs. Emery for her generous gift of $500 for a new dormitory. She explains how she is collecting the brightest boys and girls for the school.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-14,,,,image-jpeg,en-US,"Text Document",MB51_6_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Thos J. Emery ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Foundation School,Mary Muhlenberg Emery",https://mbda.berry.edu/files/original/21410d3d8b7239cbdf905b9b0f5dcb06.jpg,,,1,0
3769,https://mbda.berry.edu/items/show/3769,"Letter from Mary L. Wheeler to Martha Berry",,"Mary Wheeler sends Martha Berry $2.50 to help pay for the loss of the main dormitory at the Foundation school."," Mary L. Wheeler ","MB Collection","Berry College Memorial Library",1926-6-10,,,,image-jpeg,en-US,"Text Document",MB57_4_24_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,fire,Foundation School",https://mbda.berry.edu/files/original/7932f55a17be27d3692f7bd80ace74b2.jpg,,,1,0
355,https://mbda.berry.edu/items/show/355,"Letter from Miss Berry Requesting Donations",,"This is a letter to friends of Martha Berry asking for donations due to a recent fire that burnt down a dormitory for 75 boys. Miss Berry expresses that they need to build a fire-proof building by September 1st. ","Miss Martha  Berry ",,,1926-5-20,,,,,,"Text Document",MB52_10_14_001,,,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,fire,fire proof building,form letter,Friends",https://mbda.berry.edu/files/original/9d5e9561b48a18bfe66cec5b879f2e11.jpg,,,1,0
1147,https://mbda.berry.edu/items/show/1147,"Letter from Miss Ella M. Cole to Martha Berry",,"Miss Ella M. Cole sends $100 to help towards the fire that burned down the main dormitory.","Miss Ella M.  Cole ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB49_9_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,dormitory fire,fire",https://mbda.berry.edu/files/original/beb6d656d45ef352b85c75b242ca270f.jpg,,,1,0
2275,https://mbda.berry.edu/items/show/2275,"Letter from W. P. Hamilton to Martha Berry",,"A $25 check is enclosed for the new dormitory of the Berry Schools. Mr. Hamilton is curious as to whether or not she has ""fire insurance."" "," William P. Hamilton ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB51_17_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire insurance,wall street journal",https://mbda.berry.edu/files/original/0d522e461de1270c8b3ef04b830ef9aa.jpg,,,1,0
192,https://mbda.berry.edu/items/show/192,"Letter to a Friend from Martha Berry",,"Martha Berry lets her friend know that the school just lost their main dormitory in a fire. She is looking for any help she can get to rebuild the dormitory, this time making it fire-proof, so that the boys will be able to continue their education."," Martha  Berry ",,,1926-4-26,,,,,,"Text Document",MB52_5_41_001,,,,,,,,,,,Friend,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire,fire-proof building,Foundation School",https://mbda.berry.edu/files/original/7f1304757cccbd656bd3a0576082bb84.jpg,,,1,0
1385,https://mbda.berry.edu/items/show/1385,"Letter to A. B. Dick from Martha Berry",,"Martha Berry writes to A. B. Dick to inform him of the receipt of his generous gift of $100 and to ""hasten to send my heartfelt thanks.""  She reflects on the great need plaguing the Schools and her summer spent trying to raise funds to rebuild the dormitory destroyed by fire.  With no major contributions to this fund, she still hopes to have a roof on the incomplete building before cold weather sets in.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-7-31,,,,image-jpeg,en-US,"Text Document",MB51_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. B. Dick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barracks,boys dormitory,boys' dormitory,burned dormitory,construction,Donation,dormitory,dormitory fire,fund raising,fundraising,new boys dormitory,new dormitory,rebuilding the burned dormitory",https://mbda.berry.edu/files/original/79ab98eaf203d37418bb8887c2c895ed.jpg,,,1,0
2687,https://mbda.berry.edu/items/show/2687,"Letter to Adolph Ochs Jr. from Martha Berry",,"Miss Berry writes to Mr. Ochs about the dormitory lost to fire and asks for him to place them in the Chattanooga Times.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB54_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph  Ochs Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,Chattanooga Times,dormitory,fire",https://mbda.berry.edu/files/original/8a2d95dc60a889a0eb5bc2922c1e7769.jpg,,,1,0
3719,https://mbda.berry.edu/items/show/3719,"Letter to Alice B. Warden from Martha Berry ",,"Alice B. Warden from Martha Berry thanking her for her donation to the dormitory. Miss Berry informs her that the donations form the teachers and boys and girls will mean the most. She thanks her again and expresses her appreciation. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB57_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice B.  Warden  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,students,teachers",https://mbda.berry.edu/files/original/4894f6237274a8390bab945f9de60dd9.jpg,,,1,0
2512,https://mbda.berry.edu/items/show/2512,"Letter to B. N. Duke from Martha Berry",,"Martha Berry thanks Mr. Duke for his contribution of $2000 towards the rebuilding of the burned dormitory."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_4_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. B. N. Duke ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire",https://mbda.berry.edu/files/original/bb81d6294ec4dec745278a05c6b17501.jpg,,,1,0
3461,https://mbda.berry.edu/items/show/3461,"Letter to Carll Tucker from Martha Berry",,"A thank you letter from Martha Berry to Carll Tucker.  Berry explains that the money donated helped fund the building of a new dorm. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-5,,,,image-jpeg,en-US,"Text Document",MB56_16_9_001,"Mount Berry, Georgia",,,,,,,,,," Carll  Tucker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,thank you letter",https://mbda.berry.edu/files/original/e559438270cdc825ae0ace4addf719d2.jpg,,,1,0
3073,https://mbda.berry.edu/items/show/3073,"Letter to Catherine B. Pendleton from Martha Berry",,"Martha Berry writes Catherine B. Pendleton to express her thanks for the $1000 received from the Detroit Trust Company per her instructions.  She goes on to talk about a dormitory destroyed by fire and not fully covered by insurance.  She expresses a great need for a new dormitory due to the crowded conditions at the Foundation School.  These conditions, she claims, will force her to turn away accepted students in September if the new building is not yet complete and ready to house them.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-11,,,,image-jpeg,en-US,"Text Document",MB55_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Catherine B. Pendleton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,Detroit Trust Company,Donation,dormitory,dormitory fire,fire insurance,Foundation School,insurance,rebuilding the burned dormitory,thanks",https://mbda.berry.edu/files/original/83f4498717a7631b88683a528423eaad.jpg,,,1,0
2679,https://mbda.berry.edu/items/show/2679,"Letter to Elizabeth North from Martha Berry ",,"A letter asking for donations to rebuild the boy's dormitory that burned down. Miss North returned the letter with a donation."," Martha   Berry ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB54_8_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Worth ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,dormitory fire,fire proof building",https://mbda.berry.edu/files/original/e2843c109cc84c37c10de6cdef243002.jpg,,,1,0