﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1766,https://mbda.berry.edu/items/show/1766,"Receipt for funds from Daughters of the American Revolution Chapters",,"This letter is a receipt for funds donated from the following DAR Chapters: Capt May Patriots, Eagle Rock, Essex, Francis Hopkins, General Frelingherysen, Jersey Blue, Morristown, Tennent","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-10,,,,image-jpeg,en-US,"Text Document",MB50_5_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Arthur H Churchill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR Chapters,donations,NSDAR",https://mbda.berry.edu/files/original/27b2381f21886cf9bc1d00bf96355f79.jpg,,,1,0
10007,https://mbda.berry.edu/items/show/10007,"Letter to the Berry Schools from Katharine D. Wyant",,"The Treasurer General of the National Society of the Daughters of the American Revolution (NSDAR) encloses a contribution from DAR chapters listed on an enclosure that is not included. ","Mrs. Katharine D. Wyant ","MB Collection","Berry College Memorial Library",1929-3-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_5_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,National Society of the Daughters of the American Revolution,NSDAR","https://mbda.berry.edu/files/original/c825ac2063646128fff4c41801ad35a3.jpg,https://mbda.berry.edu/files/original/50a92126d2174288906995cbd07e76a0.jpg",,"Daughters of the American Revolution",1,0
10011,https://mbda.berry.edu/items/show/10011,"Letter to the Berry Schools from Harriet V. Rigdon",,"Mrs. Rigdon writes the Berry Schools to inlcude a check and ask that an a receipt be sent to all the donors. ","Mrs. Harriet V. Rigdon ","MB Collection","Berry College Memorial Library",1929-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_5_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapters,DAR,Donation,NSDAR,officers","https://mbda.berry.edu/files/original/37c1076011e72bcfd07cdba0d5abb33f.jpg,https://mbda.berry.edu/files/original/13781ad42deaf55b3e20ea1f0325135b.jpg",,,1,0
1458,https://mbda.berry.edu/items/show/1458,"Letter to Mrs. Brosseau from Martha Berry",,"Martha writes to Mrs. Brosseau acknowledging the check for gifts sent to the College, and sending blessing to the life of each DAR member.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-4,,,,image-jpeg,en-US,"Text Document",MB50_5_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Brosseau ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,NSDAR","https://mbda.berry.edu/files/original/4569a96d54cd1a7017800410f90ba1e8.jpg,https://mbda.berry.edu/files/original/0b305adcdd2412f22e36a7b8886c0ca7.jpg",,,1,0
2116,https://mbda.berry.edu/items/show/2116,"Letter to Mrs. Alfred Brosseau from Elizabeth Hughes Kerns",,"A letter enclosing a check from the Ohio Society of the Daughters of the American Revolution for a scholarship at Berry."," Elizabeth Hughes Kerns ","MB Collection","Berry College Memorial Library",1926-3-1,,,,image-jpeg,en-US,"Text Document",MB50_5_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alfred  Brosseau ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,NSDAR,scholarships","https://mbda.berry.edu/files/original/6a7584ba2a08ad67b4c4ac7478b7fdaf.jpg,https://mbda.berry.edu/files/original/b5b67f88eb9bdcf9f34fe35d7420194c.jpg",,"Daughters of the American Revolution",1,0
2249,https://mbda.berry.edu/items/show/2249,"Letter to Harriet Vaugn Rigdon from Martha Berry",,"Miss Berry thanks Mrs. Rigdon for the DAR Chapters' donations. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-5,,,,image-jpeg,en-US,"Text Document",MB50_6_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Harriett Vaugn Rigdon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,NSDAR",https://mbda.berry.edu/files/original/621d3ec211c19ef02ee5dd2b001deee2.jpg,,"Daughters of the American Revolution",1,0
10010,https://mbda.berry.edu/items/show/10010,"Letter to Berry School from Mrs. Adam M. Wyatt",,"Letter lists the officers that have contributed and requests an acknowledgement for each.","Mrs. Adam M. Wyatt ","MB Collection","Berry College Memorial Library",1928-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_5_7_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NSDAR,https://mbda.berry.edu/files/original/3a9fb144c256ec4c585fbf8f3fc93bad.jpg,,,1,0
10005,https://mbda.berry.edu/items/show/10005,"Letter from Martha Berry to Mrs. Adam M. Wyant",,"Letter from Berry thanking Mrs. Wyant, the Treasurer of the National Society Daughter's of the American Revolution. for donations totaling $105 from various chapters.","Miss Martha   Berry ","MB Collection","Berry College Memorial Library",1929-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Adam M. Wyant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation,NSDAR,thank you letter",https://mbda.berry.edu/files/original/bbcf5ebe46722d7384c0d6b720be3c6f.jpg,,,1,0
1643,https://mbda.berry.edu/items/show/1643,"Donation to the Berry Schools from Mrs. Adam M. Wyant",,"Mrs. Wyant sent a check for $275.50 and a list of the different chapters and their donations. ","Mrs. Adam M. Wyant ","MB Collection","Berry College Memorial Library",1926-6-30,,,,image-jpeg,en-US,"Text Document",MB50_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,N.S.D.A.R.,NSDAR,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/c89ce709789d8ce815ffecf2e6690b9e.jpg,,,1,0
