﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4182,https://mbda.berry.edu/items/show/4182,"Letter to Bonnell H. Stone from Martha Berry",,"Martha Berry writes to Bonnell H. Stone about a lecture and a luncheon.  She says that they do not have a lot of room for extra guests to come to these events, and that they may need to change the location of the luncheon.  ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-14,,,,image-jpeg,en-US,"Text Document",MB61_2_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Bonnell H. Stone ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forestry,lecture,luncheon,The Association",https://mbda.berry.edu/files/original/94f1c13db56cc56fd0c486d534861ff9.jpg,,,1,0
2065,https://mbda.berry.edu/items/show/2065,"Letter from Samuel Drury to Miss Berry",,"Letter from Samuel Drury on letterhead of St. Paul's School, Concord, NH to arrange possible lecture by Martha Berry to Missionary Society."," Samuel  Drury ","MB Collection","Berry College Memorial Library",1926-11-2,,,,image-jpeg,en-US,"Text Document",MB51_4_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lecture,https://mbda.berry.edu/files/original/6071a3eb991446a9882d3c6f7c0fe84e.jpg,,,1,0
12404,https://mbda.berry.edu/items/show/12404,"Letter from Martha Berry to Dr. Durant",,"Martha Berry sends Dr. Durant another letter requesting him to visit Berry, as she is not sure her first got to him."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_16_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. William J. Durant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lecture,https://mbda.berry.edu/files/original/55c55e3ef65f7f78c1d4f673cfe8e37a.jpg,,,1,0
12402,https://mbda.berry.edu/items/show/12402,"Letter from Martha Berry to Dr. William Durant",,"Martha Berry hopes to have Dr. Durant speak to the boys and girls at Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_14_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. William J. Durant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lecture,https://mbda.berry.edu/files/original/adcf4f0b7e93d7f34322de204b46043a.jpg,,,1,0
11953,https://mbda.berry.edu/items/show/11953,"Letter to Admiral Richard E. Byrd from Martha Berry ",,"Martha Berry invites Admiral Richard Byrd to come speak at Berry while he is in Atlanta delivering a lecture at Agnes Scott College."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_28_001,"Mount Berry, Georgia",,,,,,,,,," Richard E. Byrd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Admiral Byrd,Agnes Scott College,lecture,South Pole","https://mbda.berry.edu/files/original/d41632ac636e30b4c7bfeee834d292c0.jpg,https://mbda.berry.edu/files/original/836a1880d1a6164b24d220c88aae64b4.jpg",,,1,0
7740,https://mbda.berry.edu/items/show/7740,"Letter to Robert E. Ely from Martha Berry",,"Martha Berry writes to Robert Ely to accept the offer to speak of the work of the Berry Schools after a lecture, even though she will only be given a few minutes to do so."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert E. Ely ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"League for Political Education,lecture,New York,public speaking","https://mbda.berry.edu/files/original/a169684afe11802325f3519138e08f55.jpg,https://mbda.berry.edu/files/original/9bfe0b0f88df1c9b0b8dc3c5d349afa7.jpg,https://mbda.berry.edu/files/original/580ee097b509f0e547b94b30b3bb28c0.jpg,https://mbda.berry.edu/files/original/3d5739d09f624d18694b13ed862abea0.jpg",,,1,0
14101,https://mbda.berry.edu/items/show/14101,"Letters to Mr. Gordon From John A. C and Dorothy T. E",,"Letters of admiration towards Mr. Gordon from two students who heard his lecture. "," John A. C. ^^ Dorothy  T. E ","MB Collection","Berry College Memorial Library",1938-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_3_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Gordon  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy T.E,John A.C.,lecture,letters from students,Mr. Gordon",https://mbda.berry.edu/files/original/0ca621eba4f801d98f6070389dc1a684.jpg,,,1,0
12403,https://mbda.berry.edu/items/show/12403,"Letter to Martha Berry from Emily Neely ",,"Emily Neely tells Martha Berry of Dr. Durants whereabouts."," Emily  Neely ","MB Collection","Berry College Memorial Library",1930-10-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lecture,"https://mbda.berry.edu/files/original/7246126a12ce4a5e5e0d975e63407710.jpg,https://mbda.berry.edu/files/original/4e55cc104ab87da894f4c267b84b6ee8.jpg",,,1,0
10800,https://mbda.berry.edu/items/show/10800,"Telegram to Martha Berry from Anna J. Hardwicke Pennybacker",,"Pennybacker inquires about a date for a lecture."," Anna J.H. Pennybacker ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lecture,speech,Wesleyan College",https://mbda.berry.edu/files/original/5664f771179cb6e59502d3644f060620.jpg,,,1,0
