﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13792,https://mbda.berry.edu/items/show/13792,"Letter to Martha Berry from A. Randolph",,"A. Randolph writes to Martha Berry thanking her for a lavender sachet that she sent."," A.  Randolph ","MB Collection","Berry College Memorial Library",1930-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","lavendar,lavender,lavender sachet,letter of thanks,sachet","https://mbda.berry.edu/files/original/c1404affce94b4679265d3baa976ac0e.jpg,https://mbda.berry.edu/files/original/ea0114483beccee07667afe12bbd59ea.jpg",,,1,0
14440,https://mbda.berry.edu/items/show/14440,"Letter to Miss Berry from Bob Hamrick",,"A letter to Martha Berry thanking her for a gift that she had recently sent him, and of how much it meant to him to have received it from her. "," Bob  Hamrick ","MB Collection","Berry College Memorial Library",1938-5-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_11_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks",https://mbda.berry.edu/files/original/021a16d68ace4105a393d9a72f0db7dd.jpg,,,1,0
5675,https://mbda.berry.edu/items/show/5675,"Letter to Martha Berry from Eva Moore Sherman",,"Letter from Eva Moore Sherman thanking Martha Berry for the cotton she sent. "," Eva Moore Sherman ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB64_1_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,letter of thanks,letters","https://mbda.berry.edu/files/original/f8ac9b2b379a07346efd913cc60d36b2.jpg,https://mbda.berry.edu/files/original/1156f5dc16d33862c14a0ac32c950635.jpg",,,1,0
15385,https://mbda.berry.edu/items/show/15385,"Letter to Martha Berry from Marian Paschal",,"Marian writes to Martha apologizing for not answering sooner but they had been out of town. Marian also mentions that Mrs. Cromwell asked to thank Martha for the invitation but currently has no plans to visit Atlanta but will Martha know if she will ever be near the schools."," Marian  Pascal ","MB Collection","Berry College Memorial Library",1940-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,visit",https://mbda.berry.edu/files/original/5303401167604196829347b7900bbe0c.jpg,,,1,0
293,https://mbda.berry.edu/items/show/293,"Letter to George F. Hills from Martha Berry",,"Martha Berry writes to George Hills thanking him for his donation that will allow one country boy or girl to attend Berry for one year."," Martha  Berry ",,,1926-11-15,,,,,,"Text Document",MB52_8_10_001,,,,,,,,,,," George F. Hills ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal to emotion,letter of thanks,mountains,pathos",https://mbda.berry.edu/files/original/d9b1d7e4cf759b3ce55d8fc15d7354de.jpg,,,1,0
4179,https://mbda.berry.edu/items/show/4179,"Letter to J. Waner Foley from Martha Berry",,"Martha Berry writes to Mr. Foley thanking him for his gift for a student's tuition. She informs him about when their spring term opens and asks him to tell his friends of Berry and the need they have at this time."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-28,,,,image-jpeg,en-US,"Text Document",MB61_1_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. Waner Foley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,letter of thanks,Polly,spring term",https://mbda.berry.edu/files/original/6104ed1c8f0f6a5fe6d0d0ad473be235.jpg,,,1,0
4386,https://mbda.berry.edu/items/show/4386,"Letter to Mrs. Chas. W. Harrah from Martha Berry",,"Martha Berry writes Mrs. Harrah thanking her for the donation in memory of her daughter. She also asks if she would send a list of books that she wishes to donate."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-28,,,,image-jpeg,en-US,"Text Document",MB61_9_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Chas. W. Harrah ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,letter of thanks,Mrs. Harrah",https://mbda.berry.edu/files/original/f2d167acb7c2ee05ff1c4faeda8cb01c.jpg,,,1,0
4484,https://mbda.berry.edu/items/show/4484,"Letter to Caroline Hazard from Martha Berry",,"Berry writes to Hazard to thank her for the letter and gift for the Berry schools. It ""means so much"" to have Hazard's interest, and Berry hopes that she will be able to visit the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-16,,,,image-jpeg,en-US,"Text Document",MB61_10_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Caroline  Hazard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caroline Hazard,letter of thanks",https://mbda.berry.edu/files/original/a8ed69c924e9bcd7be6cf8d01b983e7a.jpg,,,1,0
6316,https://mbda.berry.edu/items/show/6316,"Letter to Captain and Mrs. W. D. Southwick from Martha Berry",,"Martha Berry writes to Captain and Mrs. W. D. Southwick to thank them for their visit to the Berry Schools and the gift the left while they were there.  She encourages them to tell their friends about the Berry Schools and that the current need for donations is great."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-24,,,,image-jpeg,en-US,"Text Document",MB65_3_10_001,"Mount Berry, Georgia",,,,,,,,,," Captain  Southwick ^^Mrs. W. D. Southwick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,thanks",https://mbda.berry.edu/files/original/5df28d4dda0fe7e3ad6b9fa8eb016013.jpg,,,1,0
9382,https://mbda.berry.edu/items/show/9382,"Letter to T. W. Lamont from Martha Berry",,"Martha writes Mr. Lamont thanking him for his help in 1926. She writes to him once again trying to get him to ""read between the lines"" and help the school once more in 1928."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_14_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. T. W. Lamont ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,read between the lines",https://mbda.berry.edu/files/original/090435008a09ec7ed9d76998003d79e9.jpg,,,1,0
9396,https://mbda.berry.edu/items/show/9396,"Letter to Glen Allen from Martha Berry",,"Martha Berry writes thanking Miss Allen for her gift to the school and notes that she should tell her friends of the need the school faces."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_15_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Glen  Allen ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks",https://mbda.berry.edu/files/original/9bb2458b3b3aa30a0aa29e28a9cf0c7a.jpg,,,1,0
11782,https://mbda.berry.edu/items/show/11782,"Letter to Mr. Benjamin from Martha Berry",,"Martha Writes to Mr. Benjamin to thank him for the books that he sent to the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A P Benjamin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,letter of thanks",https://mbda.berry.edu/files/original/ae7af7a077cc43647f4c380d3755d0aa.jpg,,,1,0
12951,https://mbda.berry.edu/items/show/12951,"Letter to A. M. Hyatt from Martha Berry",,"Martha Berry writes to Mr. Hyatt to thank him for the gift that he sent to the Berry Schools during a time of great need. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. M. Hyatt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diplomas,Hyatt,letter of thanks",https://mbda.berry.edu/files/original/6806fc499d777ca450827201860ea86d.jpg,,,1,0
13128,https://mbda.berry.edu/items/show/13128,"Letter to Robert McBride from Martha Berry",,"Martha writes to Mr. McBride to thank him for his kindness this past year and hopes he will visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert  McBride ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks",https://mbda.berry.edu/files/original/d29f97b5f4949f7a390ad5e05b1038c6.jpg,,,1,0
13766,https://mbda.berry.edu/items/show/13766,"Letter to Mrs. Proctor from Martha Berry ",,"A letter from Martha Berry to Mrs. Proctor containing a receipt for $250.00 for the gift towards the building of Pilgrim Hall and the invitation to visit and see the building when it is completed."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E Singer Proctor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,letter,letter of thanks,Pilgrim Hall",https://mbda.berry.edu/files/original/f92161cb6b8719992df0c8e1861ec28a.jpg,,,1,0
15314,https://mbda.berry.edu/items/show/15314,"Letter to Mr. E. H. Hoge from Martha Berry",,"Martha writes to Mr. Hoge to acknowledge and thank him for the gift that came from him today at the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E H Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,letter of thanks,thank you",https://mbda.berry.edu/files/original/2133f962f97899193dfe65d6830af1d8.jpg,,,1,0
744,https://mbda.berry.edu/items/show/744,"Letter to Mr. Adoplh Oohs from Robert Alston",,"Robert Alston, writing on behalf of an absent Martha Berry, thanks Mr. Oohs of the New York Times for his interest in the Berry Schools and remarks how it will be of great benefit to the Schools."," Robert  Alston ","MB Collection","Berry College Memorial Library",1926-8-7,,,,image-jpeg,en-US,"Text Document",MB48_3_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph  Oohs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"friendly interest,letter of thanks,New York Times","https://mbda.berry.edu/files/original/55b3853f12d03455cde5c87c31a32a60.jpg,https://mbda.berry.edu/files/original/eb132b976bff691aea8c2a6cd0755957.jpg",,,1,0
1102,https://mbda.berry.edu/items/show/1102,"Letter to Mr. Cotton from Martha Berry",,"Martha writes to Mr. Cotton to thank him for his gift towards the Water Supply.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-6,,,,image-jpeg,en-US,"Text Document",MB49_11_10_001,"Mount Berry, Georgia",,,,,,,,,," B J Cotton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,MB,water supply",https://mbda.berry.edu/files/original/1dc28cae74dcd07551b6134822949221.jpg,,,1,0
1915,https://mbda.berry.edu/items/show/1915,"Letter to Mrs. Life from Martha Berry",,"Martha writes to thank Mrs. Life for the gift that she sent.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-12,,,,image-jpeg,en-US,"Text Document",MB53_9_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Life ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks",https://mbda.berry.edu/files/original/1e46e61445679fb84af1580c60ba44d7.jpg,,,1,0
2349,https://mbda.berry.edu/items/show/2349,"Letter to Sewell Haggard from Martha Berry",,"Martha writes to thank Mr. Haggard for the cuts free of charge.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-18,,,,image-jpeg,en-US,"Text Document",MB51_17_14_001,"Mount Berry, Georgia",,,,,,,,,," Sewell  Haggard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Care The Shrine Magazine,letter of thanks","https://mbda.berry.edu/files/original/37fe254cae432449c62628c063d529f7.jpg,https://mbda.berry.edu/files/original/9ba7166b819f4b44f3ff7e9adb1861f8.jpg",,,1,0
2728,https://mbda.berry.edu/items/show/2728,"Letter to Adolph Ochs from Martha Berry",,"Martha writes to Mr. Oches that they have recieved his letter with contributions from several people thank him for his assistance in gathering gifts for the school. She also encloses the letters of thanks for those who gave gifts for Mr. Ochs files.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",-6-7,,,,image-jpeg,en-US,"Text Document",MB54_12_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph  Ochs ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,letter of thanks",https://mbda.berry.edu/files/original/736d28b8bf05895661440d3b09d00aac.jpg,,,1,0
2795,https://mbda.berry.edu/items/show/2795,"Letter to Mrs. Skeel from Martha Berry",,"Martha writes to Mrs. Skeel to thank her for the letter she sent to the school, expressing that she can not tell her how happy it has made it and how well it will help a student.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-29,,,,image-jpeg,en-US,"Text Document",MB56_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. F D Skeel ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks",https://mbda.berry.edu/files/original/1d097d363b7eaab3d52a693e362aa920.jpg,,,1,0
3239,https://mbda.berry.edu/items/show/3239,"Letter to Mrs. Eugene Smith from Martha Berry",,"Martha writes to thank Mrs. Smith for the gift at New Year and updates her on the Christmas season and the start of the spring term.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-9,,,,image-jpeg,en-US,"Text Document",MB56_5_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Eugene  Smith ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks",https://mbda.berry.edu/files/original/2e659a1e5c6ef3fa4acc970f13f0879e.jpg,,,1,0
3777,https://mbda.berry.edu/items/show/3777,"Letter to Ira Bertolet from Martha Berry",,"Martha writes to Ira thanking him for his donation toward the school.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-20,,,,image-jpeg,en-US,"Text Document",MB57_14_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Ira  Bertolet ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks","https://mbda.berry.edu/files/original/916b65fd04c38e3c9a819966d3ec5a6e.jpg,https://mbda.berry.edu/files/original/36da67dd3a09073479ce817fbe029fb2.jpg",,,1,0
3917,https://mbda.berry.edu/items/show/3917,"Letter to Henry Behm from Martha Berry",,"Marths writes to Mr. Behm thanking him for the gift that the school received from him.  She mentions that the school year has started off well with a full school again as well.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-9,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_14_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry G Behm ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,letter of thanks",https://mbda.berry.edu/files/original/d79bfda264ce5e073c691c6e65bc1717.jpg,,,1,0
3973,https://mbda.berry.edu/items/show/3973,"Letter to Mr. Hall from Martha Berry",,"Martha writes to Mr. Hall to thank him for the gift of 10 dollars.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-18,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB61_5_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J C Hall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks",https://mbda.berry.edu/files/original/eea43bb38d6fa4144f3d78be4d7abad9.jpg,,,1,0
3998,https://mbda.berry.edu/items/show/3998,"Letter to Mrs. Fearn from Martha Berry",,"Martha writes to Mrs. Fearn with a receipt for the amount she sent in memory of her son, and will see to the hospital flowers on the 21st of February. She also informs her she will receive one of the Anniversary Calendars soon.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-18,,,,image-jpeg,en-US,"Text Document",MB61_1_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Fearn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anniversary Calendar,letter of thanks",https://mbda.berry.edu/files/original/1034fc2f1cf4fe8702d02048792266b9.jpg,,,1,0
4162,https://mbda.berry.edu/items/show/4162,"Letter to Sigmund Guthman from Martha Berry",,"Martha writes to Mr. Guthman to thank him for his letter and donation that he wished to have in memory of his wife's sisters, for the Silver Anniversary Roll.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-29,,,,image-jpeg,en-US,"Text Document",MB61_4_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Sigmund  Guthman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,reused paper,Silver Anniversary,Silver Roll","https://mbda.berry.edu/files/original/45e18a7ff5c08dabe1383bf3d6d5d44c.jpg,https://mbda.berry.edu/files/original/db807c200e9f872fe4c34fc49a543462.jpg",,,1,0
4392,https://mbda.berry.edu/items/show/4392,"Letter to Evelyn and Edward Hoge from Martha Berry",,"Martha writes to the Hoge children to thank them for their gift for the 25th anniversary that they saved up to give to the school.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-14,,,,image-jpeg,en-US,"Text Document",MB61_11_75_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Evelyn  Hoge ^^ Edward  Hoge ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,letter of thanks",https://mbda.berry.edu/files/original/9aa95a61b0ade03a83a58c08870f0330.jpg,,,1,0
4951,https://mbda.berry.edu/items/show/4951,"Letter to Jeanette Liggett from Martha Berry",,"Martha writes to MIss Liggett to thank her and everyone who sent the gift from the LIggett School.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-23,,,,image-jpeg,en-US,"Text Document",MB62_7_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jeanette  Liggett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,letter of thanks,Liggett School",https://mbda.berry.edu/files/original/dad953347e9e9bba2fe8aae8dc8494f5.jpg,,,1,0
5623,https://mbda.berry.edu/items/show/5623,"Letter to Georgia Robertson from Martha Berry",,"Martha writes to Miss Robertson to thank her for the gift that she sent to Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-6,,,,image-jpeg,en-US,"Text Document",MB63_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Georgia  Robertson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,Silver Anniversary",https://mbda.berry.edu/files/original/f30052bcedd10edfabb7b16ad82c2a68.jpg,,,1,0
5644,https://mbda.berry.edu/items/show/5644,"Letter to Mrs. Schlotman from Martha Berry",,"Martha writes to Mrs. Schlotman to thank her for the gift to the Berry Schools and hopes she will visit the school when she comes north again.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-14,,,,image-jpeg,en-US,"Text Document",MB63_9_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Schlotman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks",https://mbda.berry.edu/files/original/f73d3d7b3ccd1c7aeb9d47f6cafeb690.jpg,,,1,0
5711,https://mbda.berry.edu/items/show/5711,"Letter to Lula Shepard from Martha Berry",,"Martha writes to Mrs. Shepard to thank her for the gift that was sent to the Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-17,,,,image-jpeg,en-US,"Text Document",MB63_10_59_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lula  Shepard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christian friends,letter of thanks",https://mbda.berry.edu/files/original/3bbf41b8e18861ff5ec8a779d56a013a.jpg,,,1,0