﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13327,https://mbda.berry.edu/items/show/13327,"Letter to Martha Berry from Augusta Hope",,"Hope regrets that her illness prevented her from travelling to Berry. On the subject  of a memorial for Everit Macy, she feels that it is something for his children to do, and if not them, she is sure that his sister Kate Macy Ladd will. She is willing to speak to Ladd, but has not been invited to visit. Hope advises Berry that Henry Sloane has complained that his gifts to Berry have gone unacknowledged."," Augusta  Hope ","MB Collection","Berry College Memorial Library",1930-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB77_3_104_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,kate macy ladd,memorials,V. Everit Macy","https://mbda.berry.edu/files/original/43523f0f68f5369df201bcbff08c3d79.jpg,https://mbda.berry.edu/files/original/741123bc808b170d7691cd9423fede5c.jpg,https://mbda.berry.edu/files/original/dfe406d93dd3415a3b939faaee7632f9.jpg,https://mbda.berry.edu/files/original/444a862b78f94aa489ff757386f29d35.jpg",,,1,0
11327,https://mbda.berry.edu/items/show/11327,"Letter to Martha Berry from Edith R. Whiting",,"Whiting encloses $30 toward the memorial day for her father, referring to it as ""a drop in the bucket."""," Edith R. Whiting ","MB Collection","Berry College Memorial Library",1929-11-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,memorials,"https://mbda.berry.edu/files/original/1a1c841a69a6f7ac2c7d97bb1c315de5.jpg,https://mbda.berry.edu/files/original/87bbc289a9c7bb367a736fb41585cb48.jpg,https://mbda.berry.edu/files/original/247366067986ee618c5184bd8732338d.jpg",,,1,0
11328,https://mbda.berry.edu/items/show/11328,"Letter to Martha Berry from Edith R. Whiting",,"Whiting sends $30 toward the memorial day for her father, saying that she has done welfare work all her life and so knows that even small amounts count."," Edith R. Whiting ","MB Collection","Berry College Memorial Library",1929-12-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,memorials,"https://mbda.berry.edu/files/original/9f5cdcd11479e67ac20470f71abbac56.jpg,https://mbda.berry.edu/files/original/9f3e1b8ecce90dd6a954468e068519b5.jpg",,,1,0
11330,https://mbda.berry.edu/items/show/11330,"Letter to Martha Berry from Edith R. Whiting",,"Whiting proposes an endowed day in memory of her father, but will need to send the $2,500 in ""driblets"" and so it will take some time."," Edith R. Whiting ","MB Collection","Berry College Memorial Library",1929-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,memorials","https://mbda.berry.edu/files/original/500ffc9f9d27db2e7baa3448fff7f592.jpg,https://mbda.berry.edu/files/original/55020291697be86e611ecc2dd4024363.jpg",,,1,0
11331,https://mbda.berry.edu/items/show/11331,"Letter to Martha Berry from Edith R. Whiting",,"Whiting encloses $30 toward the memorial day for her father."," Edith R. Whiting ","MB Collection","Berry College Memorial Library",1929-7-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,memorials",https://mbda.berry.edu/files/original/3ee7a0cef9af205aa25f8f85f1f2b1ec.jpg,,,1,0
11332,https://mbda.berry.edu/items/show/11332,"Letter to Martha Berry from Edith R. Whiting",,"Whiting encloses $10 toward the memorial day for her father."," Edith R. Whiting ","MB Collection","Berry College Memorial Library",1929-5-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,memorials",https://mbda.berry.edu/files/original/ac8b4b9a7c3f6374dd8688fc3e289447.jpg,,,1,0
11333,https://mbda.berry.edu/items/show/11333,"Letter to Martha Berry from Edith R. Whiting",,"Whiting encloses $30 toward the memorial day for her father."," Edith R. Whiting ","MB Collection","Berry College Memorial Library",1929-8-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,memorials",https://mbda.berry.edu/files/original/8e3c7323f704b804a5e6398be02e7dbb.jpg,,,1,0
7408,https://mbda.berry.edu/items/show/7408,"Letter from Florine S. Fearn to Martha Berry",,"Fearn completes payment for a scholarship in memory of her ""dear boy"" Edward Royde Fearn and encloses money for flowers to be placed in the room dedicated to his memory on his birthday."," Florine S. Fearn ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,Edward Royde Fearn,memorials,Mrs. C.,Mrs. C. C. Fearn,scholarships","https://mbda.berry.edu/files/original/c9447179945c30f6ceef89c95a1d9690.jpg,https://mbda.berry.edu/files/original/9f52cb92fa051caf2aa33937abbf5828.jpg",,,1,0
7409,https://mbda.berry.edu/items/show/7409,"Letter to Martha Berry from Florine S. Fearn",,"Mrs. Fearn sends a $150 check for a scholarship in memory of her mother Mrs. J. Finley Smith from her brother Clair W. Smith."," Florine S. Fearn ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"memorials,Mrs H Smiley Smith,Mrs. C. C. Fearn,scholarship",https://mbda.berry.edu/files/original/df155176b56ab85613ad97ede602488a.jpg,,,1,0
7410,https://mbda.berry.edu/items/show/7410,"Letter from Florine S. Fearn to Martha Berry",,"Mrs. Fearn sends a check for $100 for a scholarship in memory of her son Edward Royde Fearn."," Florine S. Fearn ","MB Collection","Berry College Memorial Library",1928-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_9_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"memorials,Mrs. C. C. Fearn,scholarships","https://mbda.berry.edu/files/original/f97bd559f5fafea812daadaaf60654be.jpg,https://mbda.berry.edu/files/original/348e86edab6c8ec26c87b50edd397efd.jpg",,,1,0
5640,https://mbda.berry.edu/items/show/5640,"Letter to Martha Berry from M. Louise Schieffelin",,"Schieffelin writes in thanks for a wonderful visit to Berry and reports on her trip to Vanderbilt University with Emily Vanderbilt Hammond, where Hammond spoke about the schools and recited poetry. A handwritten note adds thanks for Berry's letter about the endowed day for Schieffelin's daughter."," M. Louise Schieffelin ","MB Collection","Berry College Memorial Library",1927-4-27,,,,image-jpeg,en-US,"Text Document",MB63_9_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"angel food cake,candy,co-eds,Emily Vanderbilt Hammond,endowed days,Louise Vanderbilt Schieffelin,M. Louise Schieffelin,memorials,Vanderbilt University","https://mbda.berry.edu/files/original/6c1cb35bdeaf043203a58b3819ca301c.jpg,https://mbda.berry.edu/files/original/b372e5a6ed8a1b869d07cee10c6a2be5.jpg,https://mbda.berry.edu/files/original/14ff3d74ea232370e2cec6c8ccb732bb.jpg",,,1,0
4157,https://mbda.berry.edu/items/show/4157,"Letter to Martha Berry from Margaret Halsey",,"Halsey is glad to hear from Berry and of her ""reduction in avoirdupois."" Halsey is not able to make a special contribution this year as she is still paying for a memorial."," Margaret  Halsey ","MB Collection","Berry College Memorial Library",-10-21,,,,image-jpeg,en-US,"Text Document",MB61_5_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,memorials,weight","https://mbda.berry.edu/files/original/1dc9dc9b5f31ec894b8bd52e5d0905b6.jpg,https://mbda.berry.edu/files/original/b5b815379cbcfafa094eb9182f0f7b26.jpg",,,1,0
6959,https://mbda.berry.edu/items/show/6959,"Letter from Martha Berry to Harry J. Carlson",,"Martha Berry writes that she wishes to have the inscription in the chapel use just Mrs. James' name. A recent visit by Robert B. Cridland was most enjoyable."," Martha   Berry ","MB Collection","Berry College Memorial Library",1927-6-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Curtiss James,chapel,chimes,Coolidge and Carlson,memorials,Mr. Carman,Mrs. Arthur Curtiss James,Robert Cridland",https://mbda.berry.edu/files/original/a097106cc968af386047dd7ff28de588.jpg,,,1,0
6954,https://mbda.berry.edu/items/show/6954,"Letter from Martha Berry to Harry J. Carlson",,"Martha Berry writes to Harry J. Carlson about the wording for the memorial inscription for the chapel. She asks that Arthur Curtiss James not be informed about the chapel enlargement."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_11_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Curtiss James,chapel,chapel enlargement,Coolidge and Carlson,Ellen Curtiss James,memorials,Mrs. D. Willis James",https://mbda.berry.edu/files/original/df5287e7e01e6c73aa8f8a9e9a89a338.jpg,,,1,0
6955,https://mbda.berry.edu/items/show/6955,"Letter from Martha Berry to Harry J. Carlson",,"Martha Berry writes to Harry J. Carlson about the wording for the memorial inscription for the chapel. She asks that Arthur Curtiss James not be informed about the chapel enlargement."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Curtiss James,chapel,chapel enlargement,Coolidge and Carlson,Ellen Curtiss James,memorials,Mrs. D. Willis James",https://mbda.berry.edu/files/original/7e9651b7118161e77a67e3b75ffc7008.jpg,,,1,0
11329,https://mbda.berry.edu/items/show/11329,"Letter to Edith R. Whiting from Martha Berry",,"Berry tells Whiting that the school would be delighted for her to endow a day in memory of her father."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith R. Whiting ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,memorials",https://mbda.berry.edu/files/original/e61f7528cc1d6974ff18ea5841085084.jpg,,,1,0
13326,https://mbda.berry.edu/items/show/13326,"Letter from Martha Berry to Augusta Hope ",,"If Hope is still in Alabama, Berry wishes she could visit before she returns to New York. Berry is interested in the possibility of Kate Macy Ladd giving a building in honor of her brother Everit Macy, and asks for Hope's advice."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_103_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter R. Hope ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kate macy ladd,Lemley,memorials,Pilgrims,Science Hall,V. Everit Macy",https://mbda.berry.edu/files/original/2d098907fbf93d2e7ae892dc429a960d.jpg,,,1,0
3642,https://mbda.berry.edu/items/show/3642,"Letter from Mrs. L.A. Whitaker to Martha Berry",,"Whitaker encloses a donation in her name and that of her deceased sister, Emma M. Rhodes.","Mrs. L. A. Whitaker ","MB Collection","Berry College Memorial Library",1926-9-23,,,,image-jpeg,en-US,"Text Document",MB57_5_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys dormitory,memorials",https://mbda.berry.edu/files/original/622d10a43e188a089372ba7fa6398870.jpg,,,1,0
