﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8601,https://mbda.berry.edu/items/show/8601,MB69_9_15_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-9-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_9_15_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,blankets,"https://mbda.berry.edu/files/original/d25b25c33ef3668153524bc2ed4b9b14.jpg,https://mbda.berry.edu/files/original/8a2d691c8d025d822bbd4afd37030040.jpg,https://mbda.berry.edu/files/original/87464d5960714233f28a2eadb3c0ec3e.jpg",,,1,0
8412,https://mbda.berry.edu/items/show/8412,MB69_5_63_001.jpg,,,"Miss Spence's School","MB Collection","Berry College Memorial Library",1928-6-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blankets,Miss Spence's School",https://mbda.berry.edu/files/original/dcbb5df1bd8dd7375e88c94d235a0e1a.jpg,,,1,0
4151,https://mbda.berry.edu/items/show/4151,MB61_9_1_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-3-25,,,,image-jpeg,en-US,"Text Document",MB61_9_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,blankets,"https://mbda.berry.edu/files/original/da34ee3963408a20c710a03a37e6e705.jpg,https://mbda.berry.edu/files/original/d9e1acbdf3751a3b3d3d674b4833aac2.jpg",,,1,0
4187,https://mbda.berry.edu/items/show/4187,"Letter to Mrs. Hammond from Martha Berry",,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-13,,,,image-jpeg,en-US,"Text Document",MB61_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,blankets,https://mbda.berry.edu/files/original/ef7657e025193c0f047fbe6dde80516e.jpg,,,1,0
7994,https://mbda.berry.edu/items/show/7994,"Letter to Martha Berry from Mary E. Hudson",,"Letter from Mary E. Hudson to Miss Berry apologizing for overdue donation."," Mary E Hudson ","MB Collection","Berry College Memorial Library",1928-8-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_8_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blankets,Donation,Joseph L. Hudson","https://mbda.berry.edu/files/original/cb08802ce683bc3404864796c018f41b.jpg,https://mbda.berry.edu/files/original/5dcf830fce052675064c54ba5b597c51.jpg",,,1,0
8445,https://mbda.berry.edu/items/show/8445,"Letter to Martha Berry from Elizabeth E. Moody",,"Moody cannot send a check, but is sending a box of ""a few spare articles,"" including blankets."," Elizabeth E. Moody ","MB Collection","Berry College Memorial Library",1928-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Burkhart,blankets,in-kind gifts",https://mbda.berry.edu/files/original/88a34273755d71eebb914ea9b51c1ef1.jpg,,,1,0
4209,https://mbda.berry.edu/items/show/4209,"Letter to Martha Berry form Emily Hammond",,," Emily  Hammond ","MB Collection","Berry College Memorial Library",-5-5,,,,image-jpeg,en-US,"Text Document",MB61_7_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,blankets,"https://mbda.berry.edu/files/original/c5f424614cb9b2dc0b6f616bb7be52a8.jpg,https://mbda.berry.edu/files/original/92308ab26297e52105026ed71c96329d.jpg",,,1,0
8446,https://mbda.berry.edu/items/show/8446,"Letter to Elizabeth E. Moody from Martha Berry ",,"In this letter Martha Berry is thanking Mrs. Moody for her donation and explains that sometimes the addresses of their donors get lost in the mail and that is why the response is coming so late."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Elizabteh E Moody ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blankets,in-kind gifts",https://mbda.berry.edu/files/original/6656cdd32519ff5449b6b1984d8e12b5.jpg,,,1,0
8413,https://mbda.berry.edu/items/show/8413,"Leter from Martha Berry to Louise Miller",,"Martha tells Louise Miller not to worry about the blankets and invited her for a visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lousie  Miller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,blankets,https://mbda.berry.edu/files/original/740e3db3248d8e6c403a5dabf8e15843.jpg,,,1,0
