﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4060,https://mbda.berry.edu/items/show/4060,"Letter to Miss Martha Berry from the Davey Tree Expert Co. ",,"This letter discusses the visit made to the campus by Ray Geeslin as he inspected the trees. He explained that there were many trees that need work or needed to be removed. He also explained that he told the superintendent of the grounds about some good fertilization methods. He wanted to set up a time to further discuss what was found and what they can do about it. ","Mr. Ray  Geesin Jr.","MB Collection","Berry College Memorial Library",1927-4-5,,,,image-jpeg,en-US,,MB61_2_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fertilizer,Grounds Superintendent,meeting,trees","https://mbda.berry.edu/files/original/d17157a26575fe867e7f68893791f3d7.jpg,https://mbda.berry.edu/files/original/0fe9195fd6546efb67485b0ceb77c075.jpg",,,1,0
6705,https://mbda.berry.edu/items/show/6705,"Letter to Martha Berry from J. E. Bierwirth",,,"Mr. J E Bierwirth ","MB Collection","Berry College Memorial Library",1928-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"meeting,Thompson-Starrett Company",https://mbda.berry.edu/files/original/08a40d25d795f1c0647231db9a433030.jpg,,,1,0
6706,https://mbda.berry.edu/items/show/6706,"Letter from J.E. Bierwirth",,"Telegram rescheduling meeting."," J. E. Bierwirth ","MB Collection","Berry College Memorial Library",1928-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"meeting,tele,telegram,Thompson-Starrett Company",https://mbda.berry.edu/files/original/08743289e62fe8c942ab9976380618e9.jpg,,,1,0
7041,https://mbda.berry.edu/items/show/7041,"Letter to Miss Berry from William L Holt",,"Mr Holt writes Miss Berry to tell her that he and Mrs Frank R Chambers will not reach Atlanta in time to meet with her as scheduled. He also provides Miss Berry with a new time and date along with his address in Atlanta.","Mr. William L Holt ","MB Collection","Berry College Memorial Library",1928-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_20_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,meeting,travel",https://mbda.berry.edu/files/original/cd1fc2706773265164c0b7a1c2f9ad04.jpg,,,1,0
8004,https://mbda.berry.edu/items/show/8004,"Letter to Mrs. Frederick Hussey from Martha Berry",,"Letter acknowledging her presence in East Orange for the meeting in March."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_8_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frederick  Hussey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchial cold,cold,East Orange,meeting,Mrs. Frederick Hussey",https://mbda.berry.edu/files/original/f363145c08ea24b2f2a2825686451e72.jpg,,,1,0
8341,https://mbda.berry.edu/items/show/8341,"Letter to J. R. McWane from Martha Berry",,"Miss Berry tells Mr. McWane that the date of the Trustees' Meeting changed from May 1st to April 30th because many of the members could not attend the later date. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_55_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. R. McWane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,McWane,meeting",https://mbda.berry.edu/files/original/67e3b7bbf289f98a1d5d6269e999e2d8.jpg,,,1,0
9788,https://mbda.berry.edu/items/show/9788,"Letter to W. L. Clause from Martha Berry ",,"Martha Berry tells Mr. Clause that it was a pleasure meeting him when he came to her meeting in Augusta where they were trying to get people interested in helping the boys and girls of Berry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. L. Clause ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys and girls,meeting,thanks",https://mbda.berry.edu/files/original/f3f15d5c79379344bdae379666a2f6e1.jpg,,,1,0
11734,https://mbda.berry.edu/items/show/11734,"Letter to Lena F. Barnes from Martha Berry",,"Martha Berry writes to Mrs. Barnes, telling her that she is sending Inez on January 10th. She apologizes that she will be unable to come but promises that they will have a great meeting anyway. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_53_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lena F. Barnes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inez,meeting,wire",https://mbda.berry.edu/files/original/06dc11d8793a5a78cc3ab6b59566cdf0.jpg,,,1,0
12327,https://mbda.berry.edu/items/show/12327,"Letter from Martha Berry to Mr. and Mrs. Denamore",,"Martha Berry sends her thanks and hopes the couple will come to visit soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. D.  Denamore ^^Mrs. D.  Denamore ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guest house,meeting,visit",https://mbda.berry.edu/files/original/e3a935e5b36cab49d5e351e38ad7482f.jpg,,,1,0
12548,https://mbda.berry.edu/items/show/12548,"Letter to Helen Forrest from Martha Berry",,"Martha writes to Helen that she did not wire about the Hartford meeting as arrangements had already been made and perhaps they could meet there at another time due to Miss Wooten already having made return arrangements.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen  Forrest ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"meeting,Miss Wooten",https://mbda.berry.edu/files/original/f282dcd2e67238c34be5c874bdb19a3d.jpg,,,1,0
13160,https://mbda.berry.edu/items/show/13160,"Letter to Mrs. McIntire from Martha Berry",,"Martha writes to Mrs. McIntire that she will let her know when Miss Wooten is back in the north to have a meeting.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_38_001,"Mount Berry, Georgia",,,,,,,,,," Leon  McIntire ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,meeting,https://mbda.berry.edu/files/original/ee20c5557804b158b12b0882b2858129.jpg,,,1,0
13632,https://mbda.berry.edu/items/show/13632,"Letter to J. H. Elliott from Martha Berry",,"This is a letter to Mr. Elliott from Martha Berry letting him know the dates she will be available in Rome to see him."," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-10-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_12_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. H. Elliott ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arrangement,meeting,phone,Rome,visit",https://mbda.berry.edu/files/original/9df400009652fa98a6604cd85295a4fe.jpg,,,1,0
13633,https://mbda.berry.edu/items/show/13633,"Letter to Miss Martha Berry from J. Elliott",,"This is letter from Mr. Elliott, with the Southern Appraisal Company, to Miss Martha Berry letting her know that would like to set up a 5 minute appointment in Rome.","Mr. J. H. Elliott ","MB Collection","Berry College Memorial Library",1936-10-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_12_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"meeting,Rome,Southern Appraisal Company",https://mbda.berry.edu/files/original/c5790626ed7e2afafa667200a575f2c6.jpg,,,1,0
13809,https://mbda.berry.edu/items/show/13809,"Letter to Martha Berry from Daisy L. Renfrae",,"Daisy L. Renfrae writes to Miss Berry asking for any literature that she could send back by return mail because she wants to give an accurate representation of Miss Berry's life and work for her presentation at the Woman's Club Meeting. ","Mrs. Daisy L. Renfrae ","MB Collection","Berry College Memorial Library",1930-9-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_61_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"information,meeting,The American Agricultural Chemical Co.",https://mbda.berry.edu/files/original/7c7ac3382a2fadd3860f9e907641ade2.jpg,,,1,0
14195,https://mbda.berry.edu/items/show/14195,"Letter to Mr. A. V. Campbell from Martha Berry",,"Martha Berry says that she enjoyed meeting Mr. Campbell at Battle Creek and that she appreciates his contribution to a scholarship. She hopes that Mr. Campbell will visit Berry to see the work that they are doing. She also asks him to send his home address for the records."," Martha  Berry ","MB Collection","Berry College Memorial Library",1935-9-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. V. Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"friend,meeting,scholarship,thank you note,visit to Berry",https://mbda.berry.edu/files/original/dd31508a340ddb1ef8af968622f125df.jpg,,,1,0
14976,https://mbda.berry.edu/items/show/14976,"Letter to Martha Berry from The Golden Rule Foundation",,"The letter informs Martha Berry of a Mothers Day Committee meeting to review candidates for the American Mother of 1939. The committee has reviewed nominations and says they will review and decide the nominations at this meeting, which Martha Berry is urged to attend.","Mrs. Jesse M. Bader ^^ Mabel H. Coapman ","MB Collection","Berry College Memorial Library",1939-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_1_1_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Mother,meeting,Mother's Day,Mother's Day committee",https://mbda.berry.edu/files/original/ce7c2fa076981d392b844142989e2373.jpg,,,1,0
